"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JVZS","Personenauto","MERCEDES-BENZ","E 240","20240122",,"14653","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020918","20020918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2024","Logisch","00","Nee","2024-01-22T00:00:00.000",,"2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKTV","Personenauto","MERCEDES-BENZ","E 240","20231026",,"14696","sedan","5","GRIJS","Niet geregistreerd","6","2597","1510","2090","1610","750","1900","20010104","20010104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*22","J062F0","TAAAA50","1","0.08","283","Ja","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRLG","Personenauto","MERCEDES-BENZ","E 240","20230512",,"18529","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030415","20030415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","TAAAA513","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2003-04-15T00:00:00.000","2003-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JFPR","Personenauto","MERCEDES-BENZ","E 240","20240209",,"15153","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1600","2260","1700","750","2100","20020307","20020307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*93/81*0033*21","J262K0","TAAAAA0","1","0.07","283","Ja","Nee",,"Nee","4360","0",,"2024","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NDHS","Personenauto","MERCEDES-BENZ","E 240","20240109","20240209","18299","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030804","20030804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","TAAAA513","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2024","Logisch","00","Nee","2024-01-09T00:00:00.000","2024-02-09T00:00:00.000","2003-08-04T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RSBK","Personenauto","MERCEDES-BENZ","E 240","20230913","20230921","18196","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20050816","20050816","Geen verstrekking in Open Data","70354","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U062K0","TAAAA502","0","0.08","285","Ja","Ja",,"Nee","4005","0",,"2024","Logisch","00","Nee","2023-09-13T00:00:00.000","2023-09-21T00:00:00.000","2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FSHH","Personenauto","MERCEDES-BENZ","E 240","20240421",,"13187","sedan","5","BLAUW","Niet geregistreerd","6","2597","1510","2090","1610","750","1900","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*21","J062F0","TAAAA50","1","0.08","283","Ja","Nee",,"Nee","3990","0",,"2023","Onlogisch","04","Nee","2024-04-21T00:00:00.000",,"2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LBXR","Personenauto","MERCEDES-BENZ","E 240","20230613",,"16464","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20021101","20021101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U062K0","TAAAA501","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJBR","Personenauto","MERCEDES-BENZ","E 240","20230325",,"17104","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030114","20030114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U062K0","TAAAA501","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2003-01-14T00:00:00.000","2003-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NSFN","Personenauto","MERCEDES-BENZ","E 240","20241213",,"15654","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20040126","20040126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-12-13T00:00:00.000",,"2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NDHS","Personenauto","MERCEDES-BENZ","E 240","20240428",,"16299","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030801","20030801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HDZJ","Personenauto","MERCEDES-BENZ","E 240","20230302",,"13107","sedan","5","GRIJS","Niet geregistreerd","6","2398","1400","2000","1500","750","1900","19990512","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e1*93/81*0022*16","J061E0","ELAA250","1","0.08","283","Ja","Nee",,"Nee","3900","0",,"2022","Onlogisch","04","Nee","2023-03-02T00:00:00.000",,"1999-05-12T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JPVZ","Personenauto","MERCEDES-BENZ","E 240","20220517",,"15149","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020702","20020702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2022-05-17T00:00:00.000",,"2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JPVZ","Personenauto","MERCEDES-BENZ","E 240","20231015",,"17237","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020704","20020704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Onlogisch","04","Nee","2023-10-15T00:00:00.000",,"2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LDFJ","Personenauto","MERCEDES-BENZ","E 240","20220919",,"16826","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20021113","20021113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U062K0","TAAAA501","0","0.08","285","Ja","Ja",,"Nee","4005","0",,"2022","Logisch","00","Nee","2022-09-19T00:00:00.000",,"2002-11-13T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JKRG","Personenauto","MERCEDES-BENZ","E 240","20230322",,"16467","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020517","20020517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LGPJ","Personenauto","MERCEDES-BENZ","E 240","20230706",,"17990","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U062K0","TAAAA501","0","0.08","285","Ja","Ja",,"Nee","4005","0",,"2022","Onlogisch","04","Nee","2023-07-06T00:00:00.000",,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LSRF","Personenauto","MERCEDES-BENZ","E 240","20230611",,"16152","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030429","20030429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JVLT","Personenauto","MERCEDES-BENZ","E 240","20230928",,"16855","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RHKN","Personenauto","MERCEDES-BENZ","E 240 4-MATIC","20240203",,"18688","sedan","5","GRIJS","Niet geregistreerd","6","2597","1590","2215","1690","750","1900","20050401","20050401","Geen verstrekking in Open Data","71124","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215",,,"e1*2001/116*0183*07","U062K1","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4115","0",,"2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JKFG","Personenauto","MERCEDES-BENZ","E 240","20230131",,"15087","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020508","20020508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LSVL","Personenauto","MERCEDES-BENZ","E 240","20230414",,"17582","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030502","20030502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JJDS","Personenauto","MERCEDES-BENZ","E 240","20230809",,"15701","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020418","20020418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JJNX","Personenauto","MERCEDES-BENZ","E 240","20220713",,"15621","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1600","2260","1700","750","2100","20020424","20020424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*93/81*0033*19","J262F0","TAAAAA0","1","0.07","283","Ja","Nee",,"Nee","4360","0","0.00","2022","Logisch","00","Nee","2022-07-13T00:00:00.000",,"2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JZRD","Personenauto","MERCEDES-BENZ","E 240","20230703",,"16480","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20021017","20021017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U062K0","TAAAA501","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LLLX","Personenauto","MERCEDES-BENZ","E 240","20221203",,"14840","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030225","20030225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U062K0","TAAAA501","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2021","Logisch","00","Nee","2022-12-03T00:00:00.000",,"2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NFNB","Personenauto","MERCEDES-BENZ","E 240","20230204",,"18385","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20030820","20030820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*01","U262K0","TAAAA500","0","0.07","285","Ja","Nee",,"Nee","4395","0",,"2022","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JJDS","Personenauto","MERCEDES-BENZ","E 240","20230715","20230731","16157","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020418","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2024","Logisch","00","Nee","2023-07-15T00:00:00.000","2023-07-31T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LGLF","Personenauto","MERCEDES-BENZ","E 240","20230418",,"16290","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U062K0","TAAAA501","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
