"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NNTN","MAZDA","MAZDA 323","20040115","20040115","ROOD",,"sedan"
"Personenauto","02DFXN","MAZDA","MAZDA 323","19990722","19990722","GROEN",,"sedan"
"Personenauto","02FLSP","MAZDA","MAZDA 323","20000428","20000428","ZWART",,"sedan"
"Personenauto","02GFZB","MAZDA","MAZDA 323","20001020","20001020","BEIGE",,"sedan"
"Personenauto","02GKKG","MAZDA","MAZDA 323","20010102","20010102","ROOD",,"sedan"
"Personenauto","02GLTX","MAZDA","MAZDA 323","20010112","20010112","GRIJS",,"sedan"
"Personenauto","02NHSJ","MAZDA","MAZDA 323","20040227","20040227","GRIJS",,"sedan"
"Personenauto","03DVDF","MAZDA","MAZDA 323","20000131","20000131","BLAUW",,"sedan"
"Personenauto","03FNNH","MAZDA","MAZDA 323","20000531","20000531","GROEN",,"sedan"
"Personenauto","03FTTK","MAZDA","MAZDA 323","20001023","20001023","GROEN",,"sedan"
"Personenauto","03GXDP","MAZDA","MAZDA 323","20010412","20010412","GROEN",,"sedan"
"Personenauto","03JRSR","MAZDA","MAZDA 323","20020717","20020717","GRIJS",,"sedan"
"Personenauto","04HFBV","MAZDA","MAZDA 323","20010608","20010608","GRIJS",,"sedan"
"Personenauto","04HGKD","MAZDA","MAZDA 323","20010704","20010704","BLAUW",,"sedan"
"Personenauto","05FKVR","MAZDA","MAZDA 323","20000420","20000420","BEIGE",,"sedan"
"Personenauto","05GXHF","MAZDA","MAZDA 323","20010413","20010413","GROEN",,"sedan"
"Personenauto","06FDHP","MAZDA","MAZDA 323","20000211","20000211","GRIJS",,"sedan"
"Personenauto","06FLSR","MAZDA","MAZDA 323","20000428","20000428","ZWART",,"sedan"
"Personenauto","06GHXD","MAZDA","MAZDA 323","20001201","20001201","BLAUW",,"sedan"
"Personenauto","06NFXB","MAZDA","MAZDA 323","20030905","20030905","GROEN",,"sedan"
"Personenauto","07FJGR","MAZDA","MAZDA 323","20000331","20000331","GRIJS",,"sedan"
"Personenauto","07FTPD","MAZDA","MAZDA 323","20000704","20000704","GRIJS",,"sedan"
"Personenauto","07FVSL","MAZDA","MAZDA 323","20000721","20000721","GRIJS",,"sedan"
"Personenauto","07JZN8","MAZDA","323 F","19960207","20090925","BLAUW",,"sedan"
"Personenauto","08DVNF","MAZDA","MAZDA 323","20000210","20000210","GROEN",,"sedan"
"Personenauto","08GSPJ","MAZDA","MAZDA 323","20010306","20010306","GRIJS",,"sedan"
"Personenauto","08JNNP","MAZDA","MAZDA 323","20020621","20020621","BLAUW",,"sedan"
"Personenauto","09DGXF","MAZDA","MAZDA 323","19990825","19990825","ROOD",,"sedan"
"Personenauto","09FSFN","MAZDA","MAZDA 323","20000614","20000614","GRIJS",,"sedan"
"Personenauto","09GHRK","MAZDA","MAZDA 323","20001123","20001123","GRIJS",,"sedan"
"Personenauto","10GVFN","MAZDA","MAZDA 323","20010330","20010330","ZWART",,"sedan"
"Personenauto","10LBGV","MAZDA","MAZDA 323","20021030","20021030","BLAUW",,"sedan"
"Personenauto","11DGSL","MAZDA","MAZDA 323","19990806","19990806","GROEN",,"sedan"
"Personenauto","11DLRD","MAZDA","MAZDA 323","19990924","19990924","ROOD",,"sedan"
"Personenauto","11FNSK","MAZDA","MAZDA 323","20000522","20000522","GRIJS",,"sedan"
"Personenauto","11GHXD","MAZDA","MAZDA 323","20001117","20001117","GRIJS",,"sedan"
"Personenauto","11GVFN","MAZDA","MAZDA 323","20010330","20010330","GROEN",,"sedan"
"Personenauto","11JFRF","MAZDA","MAZDA 323","20020314","20020314","GRIJS",,"sedan"
"Personenauto","11LRZD","MAZDA","MAZDA 323","20030418","20030418","GRIJS",,"sedan"
"Personenauto","12DPTK","MAZDA","MAZDA 323","19991022","19991022","GRIJS",,"sedan"
"Personenauto","12GVLB","MAZDA","MAZDA 323","20010329","20010329","BLAUW",,"sedan"
"Personenauto","12HFLJ","MAZDA","MAZDA 323","20010615","20010615","GROEN",,"sedan"
"Personenauto","12HZJX","MAZDA","MAZDA 323","20020118","20020118","GRIJS",,"sedan"
"Personenauto","12LJNX","MAZDA","MAZDA 323","20030122","20030122","ROOD",,"sedan"
"Personenauto","12NNTN","MAZDA","MAZDA 323","20040228","20040228","BLAUW",,"sedan"
"Personenauto","13FRKP","MAZDA","MAZDA 323","20000531","20000531","GROEN",,"sedan"
"Personenauto","13FSVG","MAZDA","MAZDA 323","20000706","20000706","GROEN",,"sedan"
"Personenauto","13HFBV","MAZDA","MAZDA 323","20010615","20010615","GRIJS",,"sedan"
"Personenauto","13JKJJ","MAZDA","MAZDA 323","20020510","20020510","GRIJS",,"sedan"
"Personenauto","13NHVR","MAZDA","MAZDA 323","20030930","20030930","BLAUW",,"sedan"
"Personenauto","15FHPF","MAZDA","MAZDA 323","20000323","20000323","GROEN",,"sedan"
"Personenauto","15FJPL","MAZDA","MAZDA 323","20000503","20000503","BEIGE",,"sedan"
"Personenauto","15GDKR","MAZDA","MAZDA 323","20001003","20001003","BLAUW",,"sedan"
"Personenauto","15LRRT","MAZDA","MAZDA 323","20030418","20030418","GRIJS",,"sedan"
"Personenauto","16HNGB","MAZDA","MAZDA 323","20010918","20010918","GROEN",,"sedan"
"Personenauto","16HSZF","MAZDA","MAZDA 323","20011115","20011115","GRIJS",,"sedan"
"Personenauto","16JDJR","MAZDA","MAZDA 323","20020215","20020215","WIT",,"sedan"
"Personenauto","17HRFJ","MAZDA","MAZDA 323","20011019","20011019","GRIJS",,"sedan"
"Personenauto","17NHLG","MAZDA","MAZDA 323","20030929","20030929","ROOD",,"sedan"
"Personenauto","18DXKZ","MAZDA","MAZDA 323","20000112","20000112","GRIJS",,"sedan"
"Personenauto","18FGDG","MAZDA","MAZDA 323","20000303","20000303","GROEN",,"sedan"
"Personenauto","18JLJB","MAZDA","MAZDA 323","20020531","20020531","GROEN",,"sedan"
"Personenauto","18NHLG","MAZDA","MAZDA 323","20030929","20030929","GRIJS",,"sedan"
"Personenauto","19LHTX","MAZDA","MAZDA 323","20030110","20030110","GRIJS",,"sedan"
"Personenauto","20GXXG","MAZDA","MAZDA 323","20010427","20010427","GROEN",,"sedan"
"Personenauto","20HZHD","MAZDA","MAZDA 323","20020201","20020201","ZWART",,"sedan"
"Personenauto","21FZNH","MAZDA","MAZDA 323","20000825","20000825","GRIJS",,"sedan"
"Personenauto","21HPDR","MAZDA","MAZDA 323","20010928","20010928","BLAUW",,"sedan"
"Personenauto","21NJSH","MAZDA","MAZDA 323","20031021","20031021","ROOD",,"sedan"
"Personenauto","22GBXR","MAZDA","MAZDA 323","20000914","20000914","BLAUW",,"sedan"
"Personenauto","22GRLK","MAZDA","MAZDA 323","20010322","20010322","GROEN",,"sedan"
"Personenauto","22JFLV","MAZDA","MAZDA 323","20020307","20020307","GRIJS",,"sedan"
"Personenauto","22JHZT","MAZDA","MAZDA 323","20020418","20020418","BLAUW",,"sedan"
"Personenauto","22JLBS","MAZDA","MAZDA 323","20020605","20020605","ZWART",,"sedan"
"Personenauto","23JFLV","MAZDA","MAZDA 323","20020313","20020313","GRIJS",,"sedan"
"Personenauto","23JPKV","MAZDA","MAZDA 323","20020628","20020628","GROEN",,"sedan"
"Personenauto","23NFKT","MAZDA","MAZDA 323","20030821","20030821","ZWART",,"sedan"
"Personenauto","24DDVN","MAZDA","MAZDA 323","19990723","19990723","ROOD",,"sedan"
"Personenauto","24DTPF","MAZDA","MAZDA 323","19991217","19991217","BLAUW",,"sedan"
"Personenauto","24GSSX","MAZDA","MAZDA 323","20010308","20010308","ZWART",,"sedan"
"Personenauto","25DLSZ","MAZDA","MAZDA 323","19990924","19990924","GROEN",,"sedan"
"Personenauto","25FRRD","MAZDA","MAZDA 323","20000608","20000608","GRIJS",,"sedan"
"Personenauto","25GDZB","MAZDA","MAZDA 323","20001006","20001006","GROEN",,"sedan"
"Personenauto","25JPJB","MAZDA","MAZDA 323","20020627","20020627","BLAUW",,"sedan"
"Personenauto","25LZFL","MAZDA","MAZDA 323","20030626","20030626","ZWART",,"sedan"
"Personenauto","25NBXS","MAZDA","MAZDA 323","20030725","20030725","GRIJS",,"sedan"
"Personenauto","26GVHJ","MAZDA","MAZDA 323","20010330","20010330","GRIJS",,"sedan"
"Personenauto","26JRTX","MAZDA","MAZDA 323","20020726","20020726","GRIJS",,"sedan"
"Personenauto","27HFLJ","MAZDA","MAZDA 323","20010616","20010616","GRIJS",,"sedan"
"Personenauto","28FSPP","MAZDA","MAZDA 323","20000706","20000706","GROEN",,"sedan"
"Personenauto","28HGLP","MAZDA","MAZDA 323","20010628","20010628","GROEN",,"sedan"
"Personenauto","29HBNN","MAZDA","MAZDA 323","20010522","20010522","GRIJS",,"sedan"
"Personenauto","29HLSK","MAZDA","MAZDA 323","20010906","20010906","GROEN",,"sedan"
"Personenauto","29HTKL","MAZDA","MAZDA 323","20011130","20011130","GRIJS",,"sedan"
"Personenauto","29HTRD","MAZDA","MAZDA 323","20011214","20011214","GRIJS",,"sedan"
"Personenauto","29JBHD","MAZDA","MAZDA 323","20020207","20020207","GRIJS",,"sedan"
"Personenauto","2ZSH79","MAZDA","MAZDA 323","20020227","20150309","BLAUW",,"sedan"
"Personenauto","30DBTB","MAZDA","MAZDA 323","19990624","19990624","GROEN",,"sedan"
"Personenauto","30DFRH","MAZDA","MAZDA 323","19990723","19990723","BLAUW",,"sedan"
"Personenauto","30FTDJ","MAZDA","MAZDA 323","20000630","20000630","GROEN",,"sedan"
"Personenauto","30HXSR","MAZDA","MAZDA 323","20020111","20020111","GROEN",,"sedan"
"Personenauto","30JFRF","MAZDA","MAZDA 323","20020319","20020319","BLAUW",,"sedan"
"Personenauto","30LHGP","MAZDA","MAZDA 323","20030110","20030110","GRIJS",,"sedan"
"Personenauto","31DJKP","MAZDA","MAZDA 323","19990910","19990910","GROEN",,"sedan"
"Personenauto","31FTJK","MAZDA","MAZDA 323","20000630","20000630","BLAUW",,"sedan"
"Personenauto","31NHVR","MAZDA","MAZDA 323","20030930","20030930","BLAUW",,"sedan"
"Personenauto","32FFJZ","MAZDA","MAZDA 323","20000303","20000303","GROEN",,"sedan"
"Personenauto","32HHJK","MAZDA","MAZDA 323","20010712","20010712","GRIJS",,"sedan"
"Personenauto","32LPTB","MAZDA","MAZDA 323","20030403","20030403","GRIJS",,"sedan"
"Personenauto","32LVRD","MAZDA","MAZDA 323","20030604","20030604","ROOD",,"sedan"
"Personenauto","32NBRR","MAZDA","MAZDA 323","20030718","20030718","GRIJS",,"sedan"
"Personenauto","33DXKZ","MAZDA","MAZDA 323","20000118","20000118","GROEN",,"sedan"
"Personenauto","33JBHD","MAZDA","MAZDA 323","20020201","20020201","GRIJS",,"sedan"
"Personenauto","33NHLG","MAZDA","MAZDA 323","20030927","20030927","GRIJS",,"sedan"
"Personenauto","34GGDJ","MAZDA","MAZDA 323","20001025","20001025","GRIJS",,"sedan"
"Personenauto","34HGFZ","MAZDA","MAZDA 323","20010703","20010703","GRIJS",,"sedan"
"Personenauto","34HGLP","MAZDA","MAZDA 323","20010629","20010629","GRIJS",,"sedan"
"Personenauto","34JZNH","MAZDA","MAZDA 323","20021018","20021018","GRIJS",,"sedan"
"Personenauto","35JLSP","MAZDA","MAZDA 323","20020610","20020610","BLAUW",,"sedan"
"Personenauto","36DFRH","MAZDA","MAZDA 323","19990719","19990719","ROOD",,"sedan"
"Personenauto","36FKFL","MAZDA","MAZDA 323","20000411","20000411","GRIJS",,"sedan"
"Personenauto","36LVBJ","MAZDA","MAZDA 323","20030523","20030523","BLAUW",,"sedan"
"Personenauto","36NJVN","MAZDA","MAZDA 323","20031021","20031021","ROOD",,"sedan"
"Personenauto","37DDJL","MAZDA","MAZDA 323","19990630","19990630","GRIJS",,"sedan"
"Personenauto","37JLJB","MAZDA","MAZDA 323","20020607","20020607","BLAUW",,"sedan"
"Personenauto","37LBZK","MAZDA","MAZDA 323","20021105","20021105","GROEN",,"sedan"
"Personenauto","38GTVL","MAZDA","MAZDA 323","20010331","20010331","GRIJS",,"sedan"
"Personenauto","38HNPP","MAZDA","MAZDA 323","20010928","20010928","GRIJS",,"sedan"
"Personenauto","38JZJN","MAZDA","323 SEDAN 1.3I-16V LX U9","19910829","20021129","WIT",,"sedan"
"Personenauto","39DGLF","MAZDA","MAZDA 323","19990730","19990730","ROOD",,"sedan"
"Personenauto","39GFRK","MAZDA","MAZDA 323","20001020","20001020","GRIJS",,"sedan"
"Personenauto","39GXRT","MAZDA","MAZDA 323","20010420","20010420","GRIJS",,"sedan"
"Personenauto","39LPTB","MAZDA","MAZDA 323","20030331","20030331","ZWART",,"sedan"
"Personenauto","39NTKX","MAZDA","MAZDA 323","20040217","20040217","GRIJS",,"sedan"
"Personenauto","40GNVF","MAZDA","MAZDA 323","20010130","20010130","GRIJS",,"sedan"
"Personenauto","40GXXG","MAZDA","MAZDA 323","20010504","20010504","GROEN",,"sedan"
"Personenauto","40HKDF","MAZDA","MAZDA 323","20010810","20010810","GRIJS",,"sedan"
"Personenauto","40HTVZ","MAZDA","MAZDA 323","20020102","20020102","GRIJS",,"sedan"
"Personenauto","41DVHH","MAZDA","MAZDA 323","20000111","20000111","GRIJS",,"sedan"
"Personenauto","41GPVJ","MAZDA","MAZDA 323","20010303","20010303","GRIJS",,"sedan"
"Personenauto","41NGSP","MAZDA","MAZDA 323","20030919","20030919","ROOD",,"sedan"
"Personenauto","42GKKG","MAZDA","MAZDA 323","20010102","20010102","BLAUW",,"sedan"
"Personenauto","42JLXK","MAZDA","MAZDA 323","20020607","20020607","BLAUW",,"sedan"
"Personenauto","42NHSH","MAZDA","MAZDA 323","20030930","20030930","GRIJS",,"sedan"
"Personenauto","43KGS8","MAZDA","MAZDA 323","20020410","20091109","GRIJS",,"sedan"
"Personenauto","44DJZD","MAZDA","MAZDA 323","19990916","19990916","BEIGE",,"sedan"
"Personenauto","44DVND","MAZDA","MAZDA 323","20000210","20000210","BLAUW",,"sedan"
"Personenauto","44GXTB","MAZDA","MAZDA 323","20010501","20010501","GRIJS",,"sedan"
"Personenauto","44JDJP","MAZDA","323 HB 1.7D LX","19921026","19921026","GROEN",,"sedan"
"Personenauto","44JJFV","MAZDA","MAZDA 323","20020424","20020424","GRIJS",,"sedan"
"Personenauto","44LZHZ","MAZDA","MAZDA 323","20030626","20030626","BLAUW",,"sedan"
"Personenauto","45FDDJ","MAZDA","MAZDA 323","20000218","20000218","GROEN",,"sedan"
"Personenauto","45FHLL","MAZDA","MAZDA 323","20000322","20000322","GRIJS",,"sedan"
"Personenauto","45FVTX","MAZDA","MAZDA 323","20000801","20000801","GRIJS",,"sedan"
"Personenauto","45GKKG","MAZDA","MAZDA 323","20010102","20010102","ROOD",,"sedan"
"Personenauto","45HJHR","MAZDA","MAZDA 323","20010725","20010725","GROEN",,"sedan"
"Personenauto","45NPSL","MAZDA","MAZDA 323","20040127","20040127","BLAUW",,"sedan"
"Personenauto","46DVND","MAZDA","MAZDA 323","20000210","20000210","BLAUW",,"sedan"
"Personenauto","46DZJK","MAZDA","MAZDA 323","20000119","20000119","WIT",,"sedan"
"Personenauto","46GPHT","MAZDA","MAZDA 323","20010130","20010130","GROEN",,"sedan"
"Personenauto","46LGRR","MAZDA","MAZDA 323","20030117","20030117","GRIJS",,"sedan"
"Personenauto","46LZPL","MAZDA","MAZDA 323","20030710","20030710","GRIJS",,"sedan"
"Personenauto","47GFLV","MAZDA","MAZDA 323","20001011","20001011","GRIJS",,"sedan"
"Personenauto","47GGZP","MAZDA","MAZDA 323","20001116","20001116","GRIJS",,"sedan"
"Personenauto","47JFBL","MAZDA","MAZDA 323","20020228","20020228","GRIJS",,"sedan"
"Personenauto","47LNGF","MAZDA","MAZDA 323","20030318","20030318","BEIGE",,"sedan"
"Personenauto","48HJLB","MAZDA","MAZDA 323","20010727","20010727","GRIJS",,"sedan"
"Personenauto","49FVTX","MAZDA","MAZDA 323","20000728","20000728","GROEN",,"sedan"
"Personenauto","50FJDH","MAZDA","MAZDA 323","20000329","20000329","GROEN",,"sedan"
"Personenauto","50GGDJ","MAZDA","MAZDA 323","20001027","20001027","GRIJS",,"sedan"
"Personenauto","50GGZP","MAZDA","MAZDA 323","20001103","20001103","GRIJS",,"sedan"
"Personenauto","51LZLK","MAZDA","MAZDA 323","20030630","20030630","ROOD",,"sedan"
"Personenauto","52DHXG","MAZDA","MAZDA 323","19990827","19990827","ROOD",,"sedan"
"Personenauto","52GZRN","MAZDA","MAZDA 323","20010504","20010504","BLAUW",,"sedan"
"Personenauto","52HHNN","MAZDA","MAZDA 323","20010712","20010712","GROEN",,"sedan"
"Personenauto","52HTTT","MAZDA","MAZDA 323","20011215","20011215","ZWART",,"sedan"
"Personenauto","52JTHP","MAZDA","MAZDA 323","20020816","20020816","GROEN",,"sedan"
"Personenauto","52LGXT","MAZDA","MAZDA 323","20030109","20030109","GROEN",,"sedan"
"Personenauto","53DZXB","MAZDA","MAZDA 323","20000128","20000128","WIT",,"sedan"
"Personenauto","53FJDH","MAZDA","MAZDA 323","20000329","20000329","BLAUW",,"sedan"
"Personenauto","53GKNG","MAZDA","MAZDA 323","20001221","20001221","GROEN",,"sedan"
"Personenauto","53GXFT","MAZDA","MAZDA 323","20010412","20010412","BLAUW",,"sedan"
"Personenauto","53JRHD","MAZDA","MAZDA 323","20020711","20020711","GRIJS",,"sedan"
"Personenauto","53JSZ5","MAZDA","323","20000629","20090814","BEIGE",,"sedan"
"Personenauto","54DVZT","MAZDA","MAZDA 323","20000107","20000107","GROEN",,"sedan"
"Personenauto","55DVDF","MAZDA","MAZDA 323","20000106","20000106","GROEN",,"sedan"
"Personenauto","55GXRT","MAZDA","MAZDA 323","20010419","20010419","GRIJS",,"sedan"
"Personenauto","55JDLV","MAZDA","MAZDA 323","20020222","20020222","GRIJS",,"sedan"
"Personenauto","56DHXG","MAZDA","MAZDA 323","19990827","19990827","BLAUW",,"sedan"
"Personenauto","56NJPX","MAZDA","MAZDA 323","20031017","20031017","ROOD",,"sedan"
"Personenauto","57GPPG","MAZDA","MAZDA 323","20010202","20010202","GRIJS",,"sedan"
"Personenauto","58DVND","MAZDA","MAZDA 323","20000210","20000210","GRIJS",,"sedan"
"Personenauto","58FFJZ","MAZDA","MAZDA 323","20000225","20000225","BLAUW",,"sedan"
"Personenauto","58FSXS","MAZDA","MAZDA 323","20000626","20000626","ZWART",,"sedan"
"Personenauto","58FTLK","MAZDA","MAZDA 323","20000714","20000714","BLAUW",,"sedan"
"Personenauto","58GLRF","MAZDA","MAZDA 323","20010105","20010105","GRIJS",,"sedan"
"Personenauto","58HDRV","MAZDA","MAZDA 323","20010602","20010602","GRIJS",,"sedan"
"Personenauto","58LJXJ","MAZDA","MAZDA 323","20030130","20030130","GRIJS",,"sedan"
"Personenauto","58NNTL","MAZDA","MAZDA 323","20040131","20040131","GRIJS",,"sedan"
"Personenauto","59HLDL","MAZDA","MAZDA 323","20010829","20010829","GRIJS",,"sedan"
"Personenauto","60GDJF","MAZDA","MAZDA 323","20000928","20000928","BLAUW",,"sedan"
"Personenauto","60JRRN","MAZDA","MAZDA 323","20020719","20020719","BLAUW",,"sedan"
"Personenauto","61DRGP","MAZDA","MAZDA 323","19991101","19991101","GRIJS",,"sedan"
"Personenauto","61FKFL","MAZDA","MAZDA 323","20000412","20000412","BLAUW",,"sedan"
"Personenauto","61FPZB","MAZDA","MAZDA 323","20000529","20000529","GROEN",,"sedan"
"Personenauto","61FSPN","MAZDA","MAZDA 323","20000628","20000628","GRIJS",,"sedan"
"Personenauto","61FSSF","MAZDA","MAZDA 323","20000630","20000630","BEIGE",,"sedan"
"Personenauto","61GPPG","MAZDA","MAZDA 323","20010201","20010201","GROEN",,"sedan"
"Personenauto","61JHVG","MAZDA","MAZDA 323","20020418","20020418","BLAUW",,"sedan"
"Personenauto","62FFNH","MAZDA","MAZDA 323","20000301","20000301","GRIJS",,"sedan"
"Personenauto","62GGZP","MAZDA","MAZDA 323","20001108","20001108","GROEN",,"sedan"
"Personenauto","62HNDL","MAZDA","MAZDA 323","20010920","20010920","GRIJS",,"sedan"
"Personenauto","62LZLK","MAZDA","MAZDA 323","20030630","20030630","ZWART",,"sedan"
"Personenauto","63HGTB","MAZDA","323","19970610","20010719","BLAUW",,"sedan"
"Personenauto","64DLRB","MAZDA","MAZDA 323","19990924","19990924","WIT",,"sedan"
"Personenauto","64HXSR","MAZDA","MAZDA 323","20020115","20020115","ROOD",,"sedan"
"Personenauto","64JGHN","MAZDA","MAZDA 323","20020328","20020328","GROEN",,"sedan"
"Personenauto","65LTTB","MAZDA","MAZDA 323","20030604","20030604","GRIJS",,"sedan"
"Personenauto","66FPVJ","MAZDA","MAZDA 323","20000530","20000530","BLAUW",,"sedan"
"Personenauto","66GDND","MAZDA","MAZDA 323","20000927","20000927","BEIGE",,"sedan"
"Personenauto","66HVGB","MAZDA","MAZDA 323","20011227","20011227","GRIJS",,"sedan"
"Personenauto","66LJFV","MAZDA","MAZDA 323","20030116","20030116","ROOD",,"sedan"
"Personenauto","67DFNS","MAZDA","MAZDA 323","19990721","19990721","BEIGE",,"sedan"
"Personenauto","67DGXD","MAZDA","MAZDA 323","19990812","19990812","GRIJS",,"sedan"
"Personenauto","67FBPN","MAZDA","MAZDA 323","20000203","20000203","ZWART",,"sedan"
"Personenauto","67GHJX","MAZDA","MAZDA 323","20001110","20001110","GRIJS",,"sedan"
"Personenauto","67JFNZ","MAZDA","MAZDA 323","20020309","20020309","GRIJS",,"sedan"
"Personenauto","68DVNF","MAZDA","MAZDA 323","20000124","20000124","GRIJS",,"sedan"
"Personenauto","68HGVN","MAZDA","MAZDA 323","20010630","20010630","ROOD",,"sedan"
"Personenauto","68LNHG","MAZDA","MAZDA 323","20030314","20030314","BEIGE",,"sedan"
"Personenauto","68LXLK","MAZDA","MAZDA 323","20030617","20030617","GRIJS",,"sedan"
"Personenauto","69LZLK","MAZDA","MAZDA 323","20030630","20030630","GRIJS",,"sedan"
"Personenauto","70GPXL","MAZDA","MAZDA 323","20010209","20010209","GRIJS",,"sedan"
"Personenauto","70HJLB","MAZDA","MAZDA 323","20010802","20010802","GRIJS",,"sedan"
"Personenauto","70HTTJ","MAZDA","MAZDA 323","20011206","20011206","GRIJS",,"sedan"
"Personenauto","70LJLS","MAZDA","MAZDA 323","20030122","20030122","GROEN",,"sedan"
"Personenauto","71FNNG","MAZDA","MAZDA 323","20000524","20000524","GROEN",,"sedan"
"Personenauto","71JDKS","MAZDA","MAZDA 323","20020220","20020220","GROEN",,"sedan"
"Personenauto","71NLRS","MAZDA","MAZDA 323","20031127","20031127","BLAUW",,"sedan"
"Personenauto","72DLFP","MAZDA","MAZDA 323","19990916","19990916","GROEN",,"sedan"
"Personenauto","72LNLV","MAZDA","MAZDA 323","20030312","20030312","GROEN",,"sedan"
"Personenauto","73DZDB","MAZDA","MAZDA 323","20000811","20000811","ZWART",,"sedan"
"Personenauto","74DHVD","MAZDA","MAZDA 323","19990831","19990831","GROEN",,"sedan"
"Personenauto","74GTSL","MAZDA","MAZDA 323","20010322","20010322","BLAUW",,"sedan"
"Personenauto","74LGXV","MAZDA","MAZDA 323","20030102","20030102","BLAUW",,"sedan"
"Personenauto","74LZLK","MAZDA","MAZDA 323","20030627","20030627","GRIJS",,"sedan"
"Personenauto","75DNVG","MAZDA","323 SEDAN 1.5I LX","19960913","19991014","BLAUW",,"sedan"
"Personenauto","75DSLG","MAZDA","MAZDA 323","19991118","19991118","GRIJS",,"sedan"
"Personenauto","75DVFS","MAZDA","MAZDA 323","20000107","20000107","BLAUW",,"sedan"
"Personenauto","75FHJX","MAZDA","MAZDA 323","20000321","20000321","BLAUW",,"sedan"
"Personenauto","75GBXR","MAZDA","MAZDA 323","20000915","20000915","GROEN",,"sedan"
"Personenauto","75GKPZ","MAZDA","MAZDA 323","20001227","20001227","GRIJS",,"sedan"
"Personenauto","75JJKV","MAZDA","MAZDA 323","20020506","20020506","GROEN",,"sedan"
"Personenauto","75LKFV","MAZDA","MAZDA 323","20030131","20030131","ZWART",,"sedan"
"Personenauto","76FNNG","MAZDA","MAZDA 323","20000630","20000630","BLAUW",,"sedan"
"Personenauto","76HNZJ","MAZDA","MAZDA 323","20020103","20020103","GROEN",,"sedan"
"Personenauto","76NGFF","MAZDA","MAZDA 323","20030902","20030902","GRIJS",,"sedan"
"Personenauto","76NLKG","MAZDA","MAZDA 323","20031120","20031120","GRIJS",,"sedan"
"Personenauto","77DHXF","MAZDA","MAZDA 323","19990827","19990827","BLAUW",,"sedan"
"Personenauto","77HGDJ","MAZDA","MAZDA 323","20010627","20010627","BLAUW",,"sedan"
"Personenauto","78DJBD","MAZDA","MAZDA 323","19990902","19990902","GROEN",,"sedan"
"Personenauto","78JDVZ","MAZDA","MAZDA 323","20020305","20020305","GRIJS",,"sedan"
"Personenauto","79DHLX","MAZDA","MAZDA 323","19990824","19990824","GROEN",,"sedan"
"Personenauto","79DZPX","MAZDA","MAZDA 323","20000124","20000124","GRIJS",,"sedan"
"Personenauto","79GGJT","MAZDA","MAZDA 323","20001027","20001027","BLAUW",,"sedan"
"Personenauto","79GLHK","MAZDA","MAZDA 323","20010105","20010105","GROEN",,"sedan"
"Personenauto","79NHZK","MAZDA","MAZDA 323","20031010","20031010","GRIJS",,"sedan"
"Personenauto","80DHLX","MAZDA","MAZDA 323","19990820","19990820","GROEN",,"sedan"
"Personenauto","80HNLX","MAZDA","MAZDA 323","20010928","20010928","ZWART",,"sedan"
"Personenauto","80HTFN","MAZDA","MAZDA 323","20011127","20011127","GRIJS",,"sedan"
"Personenauto","81GDXZ","MAZDA","MAZDA 323","20001006","20001006","GROEN",,"sedan"
"Personenauto","81GJVS","MAZDA","MAZDA 323","20001208","20001208","GROEN",,"sedan"
"Personenauto","81HGXT","MAZDA","MAZDA 323","20010713","20010713","GRIJS",,"sedan"
"Personenauto","81HPKJ","MAZDA","MAZDA 323","20011129","20011129","BLAUW",,"sedan"
"Personenauto","82DJRV","MAZDA","MAZDA 323","19990909","19990909","GRIJS",,"sedan"
"Personenauto","82JJSP","MAZDA","MAZDA 323","20020502","20020502","GRIJS",,"sedan"
"Personenauto","82LGRS","MAZDA","MAZDA 323","20030106","20030106","GRIJS",,"sedan"
"Personenauto","83FGLG","MAZDA","MAZDA 323","20000314","20000314","BEIGE",,"sedan"
"Personenauto","83HKFF","MAZDA","MAZDA 323","20010809","20010809","GRIJS",,"sedan"
"Personenauto","83HKKP","MAZDA","MAZDA 323","20010823","20010823","GRIJS",,"sedan"
"Personenauto","83LLXF","MAZDA","MAZDA 323","20030228","20030228","BLAUW",,"sedan"
"Personenauto","83NHSH","MAZDA","MAZDA 323","20030930","20030930","GRIJS",,"sedan"
"Personenauto","84FFNH","MAZDA","MAZDA 323","20000314","20000314","GROEN",,"sedan"
"Personenauto","84NGLG","MAZDA","MAZDA 323","20030910","20030910","ROOD",,"sedan"
"Personenauto","85FGTN","MAZDA","MAZDA 323","20000315","20000315","GROEN",,"sedan"
"Personenauto","85HJSJ","MAZDA","MAZDA 323","20010802","20010802","GRIJS",,"sedan"
"Personenauto","85JJKV","MAZDA","MAZDA 323","20020426","20020426","BLAUW",,"sedan"
"Personenauto","86JFSH","MAZDA","MAZDA 323","20020314","20020314","GRIJS",,"sedan"
"Personenauto","86LDTP","MAZDA","MAZDA 323","20021122","20021122","BLAUW",,"sedan"
"Personenauto","87DDJL","MAZDA","MAZDA 323","19990630","19990630","GROEN",,"sedan"
"Personenauto","87NPKK","MAZDA","MAZDA 323","20040106","20040106","GRIJS",,"sedan"
