"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PBF2","Personenauto","QUATTRO","AUDI R8","20230215",,"69620","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1700","2025","1800",,,"20110104","20110104","Geen verstrekking in Open Data","240443","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","2025","42",,"e1*2001/116*0399*08","RBUJQ1","QA6042T0R42317MG","0","0.21","265","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVN3","Personenauto","QUATTRO","AUDI Q7","20241012",,"44821","stationwagen","7","GRIJS","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20100819","20111213","Geen verstrekking in Open Data","203869","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3405","4L",,"e1*2001/116*0367*03","XCCGAQ1","QA6BQ001R4L127MGEM1S7FL","0","0.14","301","Ja","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Nee","2024-10-12T00:00:00.000",,"2010-08-19T00:00:00.000","2011-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HTBD","Personenauto","QUATTRO","AUDI RS4","20240503",,"26864","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1595","2170","1695",,,"20011116","20011116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e1*98/14*0105*03","AAZRQ1","QM6EBBR93Q","1","0.17","261","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-03T00:00:00.000",,"2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12THTB","Personenauto","QUATTRO","AUDI RS4","20250212","20240229","30724","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20060920","20060920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-02-12T00:00:00.000","2024-02-29T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXH50","Personenauto","QUATTRO","AUDI R8","20240227",,"57556","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1700","2025","1800",,,"20110127","20130801","Geen verstrekking in Open Data","267634","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting","2025","42",,"e1*2001/116*0399*08","RBUJQ1","QA6042T0R42K07MG","0","0.21","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-27T00:00:00.000",,"2011-01-27T00:00:00.000","2013-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZGDS","Personenauto","QUATTRO","RS4","20230412",,"26970","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1690","2170","1790",,,"20010903","20080731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2170",,,,,,,"0.16","260","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2001-09-03T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RJF8","Personenauto","QUATTRO","AUDI RS5","20240627",,"25016","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20110401","20110531","Geen verstrekking in Open Data","132042","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. op bodemplaat in kofferruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-27T00:00:00.000",,"2011-04-01T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LKH5","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240629","20240220","37204","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060518","20100508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-29T00:00:00.000","2024-02-20T00:00:00.000","2006-05-18T00:00:00.000","2010-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZGD4","Personenauto","QUATTRO","AUDI RS6","20230121",,"23860","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1855","2420","1955",,,"20021119","20121113","Geen verstrekking in Open Data","132318","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420","4B",,"e1*98/14*0190*00","ABCYQ1","QA51L022RS6S","0","0.17","276","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-01-21T00:00:00.000",,"2002-11-19T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TGLP","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20230510",,"25081","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20050518","20060825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"2005-05-18T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
