"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G120FF","AUDI","A5 COUPÉ","20190129","20190912","ZWART","62404","coupe"
"Personenauto","G558JH","AUDI","A5 COUPÉ","20190611","20191005","GRIJS","68698","coupe"
"Personenauto","H318DP","AUDI","A5 COUPÉ","20190606","20191231","ZWART","76266","coupe"
"Personenauto","H625RV","AUDI","A5 COUPÉ","20190614","20200422","GRIJS","65717","coupe"
"Personenauto","L875JP","AUDI","A5 COUPÉ","20201028","20211030","GRIJS","83753","coupe"
"Personenauto","N530JR","AUDI","A5 COUPÉ QUATTRO","20130701","20220904","GRIJS","67800","coupe"
"Personenauto","N785DJ","AUDI","A5 COUPÉ","20190506","20210915","ZWART","63501","coupe"
"Personenauto","P680JG","AUDI","A5 COUPÉ","20201019","20220614","GROEN","71386","coupe"
"Personenauto","P727VB","AUDI","A5 COUPÉ","20190404","20230104","GROEN","63469","coupe"
"Personenauto","R549ZG","AUDI","A5 COUPÉ","20190328","20221223","GRIJS","55884","coupe"
"Personenauto","S005VH","AUDI","A5 COUPÉ","20200916","20230412","GRIJS","63585","coupe"
"Personenauto","S710GR","AUDI","A5 COUPÉ","20190315","20230222","ZWART","67026","coupe"
"Personenauto","T618ZG","AUDI","A5 COUPÉ","20190805","20230926","ZWART","65947","coupe"
"Personenauto","XK257T","AUDI","AUDI A5 COUPÉ QUATTRO 2.0","20130701","20190121","BLAUW","78702","coupe"
