"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VGX1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20240706","20230417","5823","veewagen","2","N.v.t.","N.v.t.","4","1753","1465","2040","1565","675",,"20070605","20070605","Geen verstrekking in Open Data",,"Ja",,"575",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-04-17T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNPH","Bedrijfsauto","FORD","TRANSIT","20250522","20230602",,"veewagen","3","N.v.t.","N.v.t.","4","1998","2350","3500","2450",,,"20040511","20040511","Geen verstrekking in Open Data",,"Ja",,"1150",,"2150","2150",,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-06-02T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTDZ","Bedrijfsauto","FORD","TRANSIT","20250425","20080507",,"veewagen","3","N.v.t.","N.v.t.","4",,"2430","3500","2530",,,"20001212","20001212","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"219","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2008-05-07T00:00:00.000","2000-12-12T00:00:00.000","2000-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJJS","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 75 LR 4,54","20240831","20230519",,"veewagen","7","N.v.t.","N.v.t.","4","1998","1700","2455","1800","750","1850","20030819","20030819","Geen verstrekking in Open Data",,"Ja",,"755",,"1850","1850",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2455",,,,,,"0","0.03","293","Nee","Nee",,"Nee","3800",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-05-19T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZL3","Bedrijfsauto","FORD","TRANSIT 260S FD SPORTVAN 140 LR 4.36","20240615","20170617","12052","veewagen","3","N.v.t.","N.v.t.","4","2198","1780","2600","1880","750","2000","20090122","20090122","Geen verstrekking in Open Data","46860","Ja",,"820",,"2000","2000",,"4","4","0","0",,"0","203","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2017-06-17T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZN1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 66","20250411","20210215","5688","veewagen","2","N.v.t.","N.v.t.","4","1753","1375","2040","1475","685",,"20090204","20090204","Geen verstrekking in Open Data","20914","Ja",,"665",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-02-15T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SB91","Bedrijfsauto","FORD","D 0810 R",,"19950120",,"veewagen",,"N.v.t.","N.v.t.","6",,"4796","7490","4896",,,"19791213","19791213","Geen verstrekking in Open Data",,"Nee",,"2694",,,,,,"4",,,,,"236","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-01-20T00:00:00.000","1979-12-13T00:00:00.000","1979-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPVK","Bedrijfsauto","FORD","TRANSIT CONNECT 230L HR VAN 1.8TD 66","20250623","20190606",,"veewagen","2","N.v.t.","N.v.t.","4","1753","1465","2340","1565","732",,"20040916","20040916","Geen verstrekking in Open Data",,"Ja",,"875",,"1200","1200",,"4","4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2019-06-06T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTV79","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20250316","20200523","9723","veewagen","5","N.v.t.","N.v.t.","4","2198","1845","2625","1945","750",,"20120316","20120316","Geen verstrekking in Open Data","39592","Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. voorwielscherm by vooras","2625","FAE6",,"e1*2007/46*0243*02","CYFA1A","A6ESEF","0","0.05","293","Nee","Nee",,"Nee","4625","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-05-23T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VZH2","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20241205","20240202","5530","veewagen","2","N.v.t.","N.v.t.","4","1753","1365","2040","1465","675",,"20090114","20090114","Geen verstrekking in Open Data","20935","Ja",,"675",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-02-02T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
