"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BSFV","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20241022","20231018",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1580","2000","1680","750","1500","20050217","20050217","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2023-10-18T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPHB","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20250210","20180813",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1580","2000","1680","750","1500","20040712","20040712","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2018-08-13T00:00:00.000","2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKL6","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20241010","20230314","12635","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1570","2000","1670","750",,"20071129","20071129","Geen verstrekking in Open Data",,"Ja",,"430",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2023-03-14T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPRH","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20250512","20230501",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1580","2000","1680","750","1500","20040826","20040826","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-05-01T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXXP","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20201007","20170629","12540","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1580","2000","1680","750","1500","20060518","20060518","Geen verstrekking in Open Data",,"Nee",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2019","Logisch","00","Ja","2020-10-07T00:00:00.000","2017-06-29T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRNK","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20250124","20230126",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1580","2000","1680","750","1500","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-01-26T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BXZT","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20240705","20230801","12984","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1580","2000","1680","750","1500","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-08-01T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VZZ9","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20241202","20230308","11896","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1570","2000","1670","750",,"20090304","20090304","Geen verstrekking in Open Data","46199","Ja",,"430",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","07","Ja","2024-12-02T00:00:00.000","2023-03-08T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGR40","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20250219","20190930","11186","gesloten opbouw","2","N.v.t.","N.v.t.","4","1986","1570","2000","1670","750",,"20100219","20100219","Geen verstrekking in Open Data","45632","Ja",,"430",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-09-30T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BPSK","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20240417","20230414",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1580","2000","1680","750","1500","20040826","20040826","Geen verstrekking in Open Data",,"Ja",,"420",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2023-04-14T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
