"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G147ZG","BMW","X7 M50I","20200103","20200103","WIT","187649","stationwagen"
"Personenauto","G244JR","BMW","X7 M50I","20191012","20191012","ZWART","196804","stationwagen"
"Personenauto","G360XN","BMW","X7 M50I","20200114","20200114","GRIJS","198876","hatchback"
"Personenauto","G695SX","BMW","X7 M50I","20191127","20191127","ZWART","195512","hatchback"
"Personenauto","H073NJ","BMW","X7 M50I","20200313","20200313","ZWART","195913","stationwagen"
"Personenauto","H335FB","BMW","X7 M50I","20200111","20200111","ZWART","200075","stationwagen"
"Personenauto","H343FB","BMW","X7 M50I","20200107","20200107","GRIJS","196928","stationwagen"
"Personenauto","H344FB","BMW","X7 M50I","20200201","20200201","WIT","202426","stationwagen"
"Personenauto","H441RL","BMW","X7 M50I","20200416","20200416","ZWART","199129","stationwagen"
"Personenauto","H639PZ","BMW","X7 M50I","20200407","20200407","ZWART","196243","hatchback"
"Personenauto","H733ST","BMW","X7 M50I","20191017","20200525","GRIJS","199597","hatchback"
"Personenauto","H970PV","BMW","X7 M50I","20200331","20200331","BLAUW","205024","hatchback"
"Personenauto","J090DG","BMW","X7 M50I","20200817","20200817","ZWART","195350","stationwagen"
"Personenauto","J121KB","BMW","X7 M50I","20200826","20200826","ZWART","199395","stationwagen"
"Personenauto","J390NJ","BMW","X7 M50I","20191205","20201015","BLAUW","202016","hatchback"
"Personenauto","J447TZ","BMW","X7 M50I","20191029","20201102","GRIJS","204052","hatchback"
"Personenauto","J469BS","BMW","X7 M50I","20200814","20200814","ZWART","202171","hatchback"
"Personenauto","J519BS","BMW","X7 M50I","20200827","20200827","BRUIN","197365","stationwagen"
"Personenauto","J716KS","BMW","X7 M50I","20200902","20200902","ZWART","205794","stationwagen"
"Personenauto","J882NH","BMW","X7 M50I","20200921","20200921","ZWART","204967","stationwagen"
"Personenauto","K083PG","BMW","X7 M50I","20200124","20210122","ZWART","182943","stationwagen"
"Personenauto","K202TR","BMW","X7 M50I","20210305","20210305","GRIJS","206382","hatchback"
"Personenauto","K216LK","BMW","X7 M50I","20190927","20210105","GRIJS","188005","stationwagen"
"Personenauto","K313TZ","BMW","X7 M50I","20210317","20210317","GRIJS","209340","hatchback"
"Personenauto","K372RF","BMW","X7 M50I","20210212","20210212","GRIJS","201461","stationwagen"
"Personenauto","K499BD","BMW","X7 M50I","20200108","20210113","GRIJS","193833","stationwagen"
"Personenauto","K511LK","BMW","X7 M50I","20210227","20210227","WIT","203909","stationwagen"
"Personenauto","K536TD","BMW","X7 M50I","20210312","20210312","GRIJS","214958","hatchback"
"Personenauto","K612XL","BMW","X7 M50I","20200414","20210806","ZWART","190243","stationwagen"
"Personenauto","K632XL","BMW","X7 M50I","20200602","20210604","ZWART","201881","stationwagen"
"Personenauto","K723BL","BMW","X7 M50I","20201124","20201124","GRIJS","215125","stationwagen"
"Personenauto","K729SZ","BMW","X7 M50I","20200414","20221001","GRIJS","191232","stationwagen"
"Personenauto","K820RG","BMW","X7 M50I","20210227","20210227","GRIJS","214371","stationwagen"
"Personenauto","K908RR","BMW","X7 M50I","20210213","20210213","GRIJS","210808","stationwagen"
"Personenauto","L069HL","BMW","X7 M50I","20200930","20210521","ZWART","204590","stationwagen"
"Personenauto","L097RK","BMW","X7 M50I","20200331","20210709","GRIJS","189685","hatchback"
"Personenauto","L328TK","BMW","X7 M50I","20200305","20210727","ZWART","202678","hatchback"
"Personenauto","L463TK","BMW","X7 M50I","20200131","20210729","GRIJS","179375","stationwagen"
"Personenauto","L630HX","BMW","X7 M50I","20200819","20210730","BLAUW","184042","stationwagen"
"Personenauto","L755GP","BMW","X7 M50I","20210520","20210520","GRIJS","215278","stationwagen"
"Personenauto","L816BT","BMW","X7 M50I","20191122","20210528","BLAUW","192632","hatchback"
"Personenauto","L980JB","BMW","X7 M50I","20200327","20210529","ZWART","191399","stationwagen"
"Personenauto","N009XZ","BMW","X7 M50I","20200107","20230310","ZWART","213873","stationwagen"
"Personenauto","N190DX","BMW","X7 M50I","20210104","20220708","GRIJS","204688","stationwagen"
"Personenauto","N397TS","BMW","X7 M50I","20220225","20220225","ZWART","206057","stationwagen"
"Personenauto","N596HF","BMW","X7 M50I","20211015","20211015","ZWART","219577","stationwagen"
"Personenauto","N722TD","BMW","X7 M50I","20220117","20220117","ZWART","214191","hatchback"
"Personenauto","N768ZL","BMW","X7 M50I","20220121","20220121","GRIJS","214994","stationwagen"
"Personenauto","N982BK","BMW","X7 M50I","20210406","20220527","WIT","198432","hatchback"
"Personenauto","P020VG","BMW","X7 M50I","20220620","20220620","ZWART","214254","stationwagen"
"Personenauto","P024RP","BMW","X7 M50I","20220527","20220527","GRIJS","207848","stationwagen"
"Personenauto","P038DK","BMW","X7 M50I","20210628","20220210","GRIJS","190134","stationwagen"
"Personenauto","P076VT","BMW","X7 M50I","20220621","20220621","ZWART","213956","hatchback"
"Personenauto","P091DD","BMW","X7 M50I","20220303","20220303","GROEN","211390","stationwagen"
"Personenauto","P116PR","BMW","X7 M50I","20220512","20220512","ZWART","214254","stationwagen"
"Personenauto","P135JG","BMW","X7 M50I","20210204","20230809","ZWART","214484","hatchback"
