"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05JNRF","MERCEDES-BENZ","MERCEDES 300SL","19870327","20240308","ZWART",,"cabriolet"
"Personenauto","09PZR8","MERCEDES-BENZ","MERCEDES 300SE","19870515",,"BLAUW",,"sedan"
"Personenauto","11FZFP","MERCEDES-BENZ","MERCEDES 300SL","19870625","20230823","BLAUW",,"cabriolet"
"Personenauto","18GJD4","MERCEDES-BENZ","MERCEDES 300SD","19830228","20230207","BLAUW",,"sedan"
"Personenauto","18ZFJX","MERCEDES-BENZ","MERCEDES 300 TD TURBO DIESEL","19820202","20231107","GEEL",,"stationwagen"
"Personenauto","24SXB2","MERCEDES-BENZ","MERCEDES 300G","19851231","20111214","ZWART",,"MPV"
"Personenauto","50ZGH7","MERCEDES-BENZ","MERCEDES 300 SL","19910215","20121029","BLAUW",,"cabriolet"
"Personenauto","64ZDD3","MERCEDES-BENZ","MERCEDES 300","19831128","20211015","GRIJS",,"stationwagen"
"Personenauto","90XPRH","MERCEDES-BENZ","MERCEDES 300","19850228",,"GEEL",,"sedan"
"Personenauto","96SGRJ","MERCEDES-BENZ","MERCEDES 300SE","19870824","20231104","BRUIN",,"sedan"
"Personenauto","AR6136","MERCEDES-BENZ","MERCEDES 300SL","19540915","19790816","GRIJS",,"coupe"
"Personenauto","AR8226","MERCEDES-BENZ","MERCEDES 300D","19580424","20141204","ZWART",,"sedan"
"Personenauto","DZ8791","MERCEDES-BENZ","MERCEDES 300SE/C","19670215","20191018","WIT",,"coupe"
"Personenauto","GD805S","MERCEDES-BENZ","MERCEDES 300","19900612","20150421","PAARS",,"cabriolet"
"Personenauto","H515LR","MERCEDES-BENZ","MERCEDES 300","19790410","20200303","GRIJS",,"sedan"
"Personenauto","HZ849P","MERCEDES-BENZ","MERCEDES 300","19920515","20160118","GRIJS",,"cabriolet"
"Personenauto","J342HR","MERCEDES-BENZ","MERCEDES 300","19901220","20200804","GRIJS",,"stationwagen"
"Personenauto","J471LX","MERCEDES-BENZ","MERCEDES 300","19800910","20200907","GROEN",,"stationwagen"
"Personenauto","K553PK","MERCEDES-BENZ","MERCEDES 300G","19811125","20210126","GROEN",,"stationwagen"
"Personenauto","L169BZ","MERCEDES-BENZ","MERCEDES 300","19790605","20210416","WIT",,"stationwagen"
"Personenauto","L391HN","MERCEDES-BENZ","MERCEDES 300","19801007","20210521","ROOD",,"MPV"
"Personenauto","N136XP","MERCEDES-BENZ","MERCEDES 300","19920519","20220110","ZWART",,"sedan"
"Personenauto","N334FD","MERCEDES-BENZ","MERCEDES 300SL","19880211","20210922","GRIJS",,"cabriolet"
"Personenauto","P069GZ","MERCEDES-BENZ","MERCEDES 300E","19890623","20220311","ZWART",,"sedan"
"Personenauto","P162JZ","MERCEDES-BENZ","MERCEDES 300","19810120","20220328","ROOD",,"stationwagen"
"Personenauto","P566KB","MERCEDES-BENZ","MERCEDES 300","19800904","20220329","BLAUW",,"sedan"
"Personenauto","PJ876V","MERCEDES-BENZ","MERCEDES 300","19930310","20170707","ZWART",,"cabriolet"
"Personenauto","PM2250","MERCEDES-BENZ","MERCEDES 300 CABRIOLET","19530630","20220402","GRIJS",,"cabriolet"
"Personenauto","PM2770","MERCEDES-BENZ","MERCEDES 300","19560715","20211001","ZWART",,"sedan"
"Personenauto","PM5781","MERCEDES-BENZ","MERCEDES 300 SL ROADSTER","19590407","20230426","GRIJS",,"cabriolet"
"Personenauto","PN566D","MERCEDES-BENZ","MERCEDES 300 SE","19910621","20170727","PAARS",,"sedan"
"Personenauto","R080RL","MERCEDES-BENZ","MERCEDES 300","19930513","20221108","GRIJS",,"cabriolet"
"Personenauto","R163XB","MERCEDES-BENZ","MERCEDES 300","19820622","20221206","WIT",,"sedan"
"Personenauto","R558BZ","MERCEDES-BENZ","MERCEDES 300","19930629","20220725","GRIJS",,"cabriolet"
"Personenauto","R618HD","MERCEDES-BENZ","MERCEDES 300","19870519","20220913","BRUIN",,"sedan"
"Personenauto","RS483K","MERCEDES-BENZ","MERCEDES 300","19940125","20180115","GRIJS",,"cabriolet"
"Personenauto","S090JT","MERCEDES-BENZ","MERCEDES 300","19870702",,"ZWART",,"sedan"
"Personenauto","S577VP","MERCEDES-BENZ","MERCEDES 300","19901024","20230414","GRIJS",,"sedan"
"Personenauto","T234DG","MERCEDES-BENZ","MERCEDES 300SL","19860606",,"WIT",,"cabriolet"
"Personenauto","T610FV","MERCEDES-BENZ","MERCEDES 300","19820602","20230607","GROEN",,"sedan"
"Personenauto","TJZL80","MERCEDES-BENZ","MERCEDES 300","19831117","19990601","BEIGE",,"Niet geregistreerd"
"Personenauto","X630HL","MERCEDES-BENZ","MERCEDES 300","19930305",,"ZWART",,"cabriolet"
"Personenauto","Z324DK","MERCEDES-BENZ","MERCEDES 300D","19810914",,"BLAUW",,"sedan"
"Personenauto","Z814LS","MERCEDES-BENZ","MERCEDES 300SL","19920709","20240503","GRIJS",,"cabriolet"
"Personenauto","ZJ506T","MERCEDES-BENZ","MERCEDES 300","19920703","20190605","GRIJS",,"coupe"
"Personenauto","17RJX6","MERCEDES-BENZ","MERCEDES 300 GD","19860326","20110531","ZWART",,"MPV"
"Personenauto","P224GB","MERCEDES-BENZ","MERCEDES 300E","19910628","20220401","BRUIN",,"sedan"
