"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH22PL","BURG","BPO 12-10 TCSXX","20040713","20040713","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH38KR","BURG","BPO 12-20 GRNXX","20040212","20040212","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ89VY","BURG","BPO 12-18 GRNXX","20070606","20070606","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH19GB","BURG","BPO 15-27 TCZXX","20030515","20030515","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OB84KT","BURG","BPDO 10-10 LS","19900611","19900611","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OB92YY","BURG","BPDO 12-18","19920818","19920818","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD14KX","BURG","BPDO 12-20 LS","19941129","19941129","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD30FT","BURG","BPDO-10-10","19931026","19931026","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD58NJ","BURG","BPD0 12 20 SZLS","19950313","19950313","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF17VL","BURG","BPO 12 27 GKSXX BX","19990107","19990107","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF21VS","BURG","BPO 12 18TCSXX B","19990121","19990121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF27ZY","BURG","BPO 12-27 TCZXX","19990708","19990708","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF37SX","BURG","BPO 12 20 TRNXX BX","19981009","19981009","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF37XF","BURG","BPO 12 10 TRNXX B","19990219","19990219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF40BX","BURG","BPO 12 27 DSZ","19970110","19970110","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF56LZ","BURG","BPDO 12 20 LS","19980414","19980414","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF58XN","BURG","BPO 12 27 TCSXX 50","19990305","19990305","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF61YS","BURG","BPO 12-27 TCZXX","19990506","19990506","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF73TH","BURG","BPO 12 20 TRNXX B","19981029","19981029","N.v.t.",,"geconditioneerd voertuig"
