"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K012VX","AUDI","Q3 E-TRON","20210401","20210401","GRIJS","68684","stationwagen"
"Personenauto","K021VX","AUDI","Q3 E-TRON","20210324","20210324","ZWART","53432","stationwagen"
"Personenauto","K033VR","AUDI","Q3 E-TRON","20210329","20210329","ZWART","57638","stationwagen"
"Personenauto","K048TT","AUDI","Q3 E-TRON","20210310","20210310","ZWART","56875","stationwagen"
"Personenauto","K052VL","AUDI","Q3 E-TRON","20210319","20210319","WIT","54137","stationwagen"
"Personenauto","K071VT","AUDI","Q3 E-TRON","20210325","20210325","ZWART","54300","stationwagen"
"Personenauto","K117VL","AUDI","Q3 E-TRON","20210316","20210316","GRIJS","59622","stationwagen"
"Personenauto","K137XD","AUDI","Q3 E-TRON","20210325","20210325","GRIJS","56938","stationwagen"
"Personenauto","K170XD","AUDI","Q3 E-TRON","20210416","20210416","ZWART","55339","stationwagen"
"Personenauto","K223ZB","AUDI","Q3 E-TRON","20210401","20210401","ZWART","53433","stationwagen"
"Personenauto","K328VD","AUDI","Q3 E-TRON","20210315","20210315","GRIJS","66557","stationwagen"
"Personenauto","K366XS","AUDI","Q3 E-TRON","20210402","20210402","ZWART","61400","stationwagen"
"Personenauto","K378ZH","AUDI","Q3 E-TRON","20210410","20210410","GRIJS","56049","stationwagen"
"Personenauto","K432ZH","AUDI","Q3 E-TRON","20210414","20210414","ZWART","57251","stationwagen"
"Personenauto","K448ZV","AUDI","Q3 E-TRON","20210410","20210410","WIT","56150","stationwagen"
"Personenauto","K584VS","AUDI","Q3 E-TRON","20210319","20210319","ROOD","64511","stationwagen"
"Personenauto","K777TX","AUDI","Q3 E-TRON","20210312","20210312","ZWART","49750","stationwagen"
"Personenauto","K813TP","AUDI","Q3 E-TRON","20210310","20210310","ZWART","55462","stationwagen"
"Personenauto","K853XG","AUDI","Q3 E-TRON","20210402","20210402","GRIJS","60340","stationwagen"
"Personenauto","K862TP","AUDI","Q3 E-TRON","20210305","20210305","GRIJS","70431","stationwagen"
"Personenauto","K949XS","AUDI","Q3 E-TRON","20210403","20210403","ZWART","52608","stationwagen"
"Personenauto","K988VP","AUDI","Q3 E-TRON","20210322","20210322","GRIJS","56706","stationwagen"
"Personenauto","L005GR","AUDI","Q3 E-TRON","20210521","20210521","GRIJS","55725","stationwagen"
"Personenauto","L009VZ","AUDI","Q3 E-TRON","20210823","20210823","ZWART","50891","stationwagen"
"Personenauto","L014TL","AUDI","Q3 E-TRON","20210805","20210805","GRIJS","55332","stationwagen"
"Personenauto","L020HT","AUDI","Q3 E-TRON","20210602","20210602","GRIJS","68126","stationwagen"
"Personenauto","L022ZZ","AUDI","Q3 E-TRON","20210909","20210909","GRIJS","59284","stationwagen"
"Personenauto","L032JN","AUDI","Q3 E-TRON","20210612","20210612","ZWART","53321","stationwagen"
"Personenauto","L033RH","AUDI","Q3 E-TRON","20210510","20210715","ZWART","69982","stationwagen"
"Personenauto","L034GR","AUDI","Q3 E-TRON","20210525","20210525","WIT","53214","stationwagen"
"Personenauto","L049XR","AUDI","Q3 E-TRON","20210917","20210917","GRIJS","62364","stationwagen"
"Personenauto","L050HB","AUDI","Q3 E-TRON","20210521","20210521","GRIJS","50982","stationwagen"
"Personenauto","L064KX","AUDI","Q3 E-TRON","20210616","20210616","WIT","51989","stationwagen"
"Personenauto","L088GX","AUDI","Q3 E-TRON","20210521","20210521","GRIJS","59908","stationwagen"
"Personenauto","L099LR","AUDI","Q3 E-TRON","20210701","20210701","ZWART","58933","stationwagen"
"Personenauto","L107GG","AUDI","Q3 E-TRON","20210512","20210512","ZWART","58857","stationwagen"
"Personenauto","L117FG","AUDI","Q3 E-TRON","20210512","20210512","GRIJS","51662","stationwagen"
"Personenauto","L119KP","AUDI","Q3 E-TRON","20210618","20210618","ZWART","57134","stationwagen"
"Personenauto","L126RP","AUDI","Q3 E-TRON","20210719","20210719","ZWART","55706","stationwagen"
"Personenauto","L142PT","AUDI","Q3 E-TRON","20210708","20210708","ZWART","58637","stationwagen"
"Personenauto","L145NP","AUDI","Q3 E-TRON","20210701","20210701","BLAUW","52318","stationwagen"
"Personenauto","L149NZ","AUDI","Q3 E-TRON","20210707","20210707","GRIJS","62428","stationwagen"
"Personenauto","L149TB","AUDI","Q3 E-TRON","20210811","20210811","ROOD","53190","stationwagen"
"Personenauto","L155NP","AUDI","Q3 E-TRON","20210702","20210702","ZWART","69290","stationwagen"
"Personenauto","L166SJ","AUDI","Q3 E-TRON","20210722","20210722","GRIJS","66750","stationwagen"
"Personenauto","L174JK","AUDI","Q3 E-TRON","20210603","20210603","ZWART","60410","stationwagen"
"Personenauto","L176NZ","AUDI","Q3 E-TRON","20210706","20210706","GRIJS","52035","stationwagen"
"Personenauto","L176ZV","AUDI","Q3 E-TRON","20210910","20210910","GRIJS","58403","stationwagen"
"Personenauto","L183KD","AUDI","Q3 E-TRON","20210623","20210623","WIT","52969","stationwagen"
"Personenauto","L187ZD","AUDI","Q3 E-TRON","20210226","20210917","GRIJS","72455","stationwagen"
"Personenauto","L188LX","AUDI","Q3 E-TRON","20210625","20210625","GRIJS","58539","stationwagen"
"Personenauto","L197ZV","AUDI","Q3 E-TRON","20210909","20210909","ZWART","57401","stationwagen"
"Personenauto","L198RR","AUDI","Q3 E-TRON","20210730","20210730","GRIJS","55982","stationwagen"
"Personenauto","L221KD","AUDI","Q3 E-TRON","20210621","20210621","GRIJS","49898","stationwagen"
"Personenauto","L224RJ","AUDI","Q3 E-TRON","20210906","20210906","GRIJS","60876","stationwagen"
"Personenauto","L225LR","AUDI","Q3 E-TRON","20210705","20210705","GRIJS","61611","stationwagen"
"Personenauto","L252PJ","AUDI","AUDI Q3 E-TRON","20201216","20210719","WIT","70693","stationwagen"
"Personenauto","L254VG","AUDI","Q3 E-TRON","20210608","20210809","ZWART","68752","stationwagen"
"Personenauto","L255LX","AUDI","Q3 E-TRON","20210625","20210625","ZWART","51900","stationwagen"
"Personenauto","L256KK","AUDI","Q3 E-TRON","20210612","20210612","GRIJS","54425","stationwagen"
"Personenauto","L263RJ","AUDI","Q3 E-TRON","20210714","20210714","GRIJS","56282","stationwagen"
"Personenauto","L268RR","AUDI","Q3 E-TRON","20210722","20210722","ZWART","63843","stationwagen"
"Personenauto","L305NK","AUDI","Q3 E-TRON","20210630","20210630","ZWART","54686","stationwagen"
"Personenauto","L307ZP","AUDI","Q3 E-TRON","20210830","20210830","ZWART","56286","stationwagen"
"Personenauto","L323LD","AUDI","Q3 E-TRON","20210505","20210615","ZWART","53347","stationwagen"
"Personenauto","L325FG","AUDI","Q3 E-TRON","20210512","20210512","ZWART","54618","stationwagen"
"Personenauto","L327ZD","AUDI","Q3 E-TRON","20210827","20210827","GRIJS","53656","stationwagen"
"Personenauto","L362PP","AUDI","Q3 E-TRON","20210706","20210706","GRIJS","59703","stationwagen"
"Personenauto","L365NL","AUDI","Q3 E-TRON","20210630","20210630","GRIJS","52059","stationwagen"
"Personenauto","L392VK","AUDI","Q3 E-TRON","20210811","20210811","ZWART","60741","stationwagen"
"Personenauto","L399GP","AUDI","Q3 E-TRON","20210518","20210518","ZWART","48973","stationwagen"
"Personenauto","L400GP","AUDI","Q3 E-TRON","20210517","20210517","ZWART","49520","stationwagen"
