"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE1080","MORRIS","MINOR 1000 PICK-UP","19600630","19921028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1221","MORRIS","MINOR","19710616","19930304","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1464","MORRIS","MINOR VAN","19710630","19930929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2403","MORRIS","MINOR VAN","19691201","19960628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2654","MORRIS","MINOR","19710614","19961114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3012","MORRIS","MINOR 1000","19690305","19970910","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3360","MORRIS","MINOR","19710201","19980522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3362","MORRIS","MINOR VAN","19710406","19980522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4019","MORRIS","MORRIS MINOR PICK UP","19680502","20000105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4359","MORRIS","MINOR PICK UP","19700401","20001101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4604","MORRIS","MINOR","19540630","20010723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5208","MORRIS","MINOR","19680801","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5651","MORRIS","MINOR 1000","19570630","20051223","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6242","MORRIS","MINOR 1000 LIGHT VAN","19690825","20080811","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7812","MORRIS","MINOR 8 CWT VAN","19710801","20140512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7865","MORRIS","MINOR 1000","19690925","20140714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8152","MORRIS","MINOR VAN","19690703","20150626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9184","MORRIS","MINOR","19530630","19830513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0469","MORRIS","MINOR PICK UP","19610228","20221206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","XN7081","MORRIS","MINOR VAN","19680617","19680617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN7096","MORRIS","MINOR VAN","19680621","19680621","N.v.t.",,"gesloten opbouw"
