"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TLT9","AUDI","A6 AVANT","20120301","20120301","BRUIN","94362","stationwagen"
"Personenauto","00ZVJ2","AUDI","A6 AVANT","20130221","20130221","GRIJS","62063","stationwagen"
"Personenauto","01ZSK1","AUDI","A6 AVANT","20130124","20130124","ZWART","60436","stationwagen"
"Personenauto","02ZXN1","AUDI","A6 AVANT","20130319","20130319","BLAUW","79464","stationwagen"
"Personenauto","04XJD3","AUDI","A6 AVANT","20120615","20120615","ZWART","55634","stationwagen"
"Personenauto","04XNV4","AUDI","A6 AVANT","20120830","20120830","GRIJS","54416","stationwagen"
"Personenauto","06XVK1","AUDI","A6 AVANT","20120830","20120830","BLAUW","62712","stationwagen"
"Personenauto","08ZXK1","AUDI","A6 AVANT","20130305","20130305","ZWART","83385","stationwagen"
"Personenauto","10XNV1","AUDI","A6 AVANT","20120706","20120706","GRIJS","79118","stationwagen"
"Personenauto","12TGP6","AUDI","A6 AVANT","20120126","20120126","BLAUW","66907","stationwagen"
"Personenauto","12TSK8","AUDI","A6 AVANT","20120330","20120330","ZWART","88826","stationwagen"
"Personenauto","12TVR3","AUDI","A6 AVANT","20120419","20120419","GRIJS","55006","stationwagen"
"Personenauto","12ZNZ5","AUDI","A6 AVANT","20130115","20130115","BLAUW","53600","stationwagen"
"Personenauto","13TKV2","AUDI","A6 AVANT","20120228","20120228","GRIJS","79355","stationwagen"
"Personenauto","16XZT1","AUDI","A6 AVANT","20120925","20120925","ZWART","56679","stationwagen"
"Personenauto","18TLF1","AUDI","A6 AVANT","20120225","20120225","ZWART","76557","stationwagen"
"Personenauto","18TPL5","AUDI","A6 AVANT","20120316","20120316","BRUIN","52331","stationwagen"
"Personenauto","1KDK07","AUDI","A6 AVANT","20120313","20130323","WIT","69676","stationwagen"
"Personenauto","1KHZ78","AUDI","A6 AVANT","20130523","20130523","ZWART","62184","stationwagen"
"Personenauto","1KNG26","AUDI","A6 AVANT","20130604","20130604","GRIJS","59476","stationwagen"
"Personenauto","1KPB26","AUDI","A6 AVANT","20130618","20130618","ZWART","54109","stationwagen"
"Personenauto","1KRD80","AUDI","A6 AVANT","20130624","20130624","GRIJS","61892","stationwagen"
"Personenauto","1SGH55","AUDI","A6 AVANT","20120321","20130927","BRUIN","91250","stationwagen"
"Personenauto","1SJK81","AUDI","A6 AVANT","20120905","20131011","BRUIN","77755","stationwagen"
"Personenauto","1TDL39","AUDI","A6 AVANT","20121211","20131230","ZWART","96215","stationwagen"
"Personenauto","1TFH75","AUDI","A6 AVANT","20140107","20140107","BLAUW","76494","stationwagen"
"Personenauto","1TNP29","AUDI","A6 AVANT","20140404","20140404","BLAUW","59338","stationwagen"
"Personenauto","1TNV32","AUDI","A6 AVANT","20140428","20140428","ZWART","53879","stationwagen"
"Personenauto","1TXD50","AUDI","A6 AVANT","20130502","20140602","GRIJS","61111","stationwagen"
"Personenauto","1XNF59","AUDI","A6 AVANT","20140919","20140919","GRIJS","58425","stationwagen"
"Personenauto","1XPP72","AUDI","A6 AVANT","20150106","20150106","GRIJS","46773","stationwagen"
"Personenauto","1XSP38","AUDI","A6 AVANT","20141023","20141023","BLAUW","78686","stationwagen"
"Personenauto","1ZLT85","AUDI","A6 AVANT","20131009","20150128","ZWART","67670","stationwagen"
"Personenauto","1ZLZ25","AUDI","A6 AVANT","20140624","20150131","ZWART","86653","stationwagen"
"Personenauto","1ZSG22","AUDI","A6 AVANT","20150312","20150312","GRIJS","57633","stationwagen"
"Personenauto","21XDD4","AUDI","A6 AVANT","20120516","20120516","BRUIN","73168","stationwagen"
"Personenauto","21XTF3","AUDI","A6 AVANT QUATTRO 128 KW AUT","19960813","20120808","GRIJS",,"stationwagen"
"Personenauto","21ZJJ8","AUDI","A6 AVANT","20120629","20121127","BRUIN","96423","stationwagen"
"Personenauto","22ZTL7","AUDI","A6 AVANT","20120629","20130209","GRIJS","76662","stationwagen"
"Personenauto","23TVV9","AUDI","A6 AVANT","20120420","20120420","BLAUW","58067","stationwagen"
"Personenauto","26ZVG1","AUDI","A6 AVANT","20120723","20130222","GRIJS","99118","stationwagen"
"Personenauto","27XSB3","AUDI","A6 AVANT","20120705","20120718","GRIJS","65252","stationwagen"
"Personenauto","27XTK8","AUDI","A6 AVANT","20120809","20120809","BLAUW","82372","stationwagen"
"Personenauto","27XZK5","AUDI","A6 AVANT","20120921","20120921","BLAUW","62021","stationwagen"
"Personenauto","28XHV9","AUDI","A6 AVANT","20120613","20120613","ZWART","55118","stationwagen"
"Personenauto","28XTN4","AUDI","A6 AVANT","20120809","20120809","ZWART","70668","stationwagen"
"Personenauto","29XTK8","AUDI","A6 AVANT","20120810","20120810","GRIJS","58014","stationwagen"
"Personenauto","29ZNX8","AUDI","A6 AVANT","20130109","20130109","GRIJS","89404","stationwagen"
"Personenauto","29ZVL1","AUDI","A6 AVANT","20120313","20130220","ZWART","63387","stationwagen"
"Personenauto","29ZXN1","AUDI","A6 AVANT","20130325","20130325","BLAUW","44126","stationwagen"
