"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM9851","MAGIRUS-DEUTZ","S 3500","19521008","19521008","ROOD",,"kampeerwagen"
"Personenauto","AR9875","MAGIRUS-DEUTZ","S 3500","19521008","19521008","GEEL",,"kampeerwagen"
"Bedrijfsauto","BE2272","MAGIRUS-DEUTZ","S 3500/6","19570207","19960117","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3535","MAGIRUS-DEUTZ","S 3500","19550630","19981009","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5847","MAGIRUS-DEUTZ","S 3500","19550726","20061208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6356","MAGIRUS-DEUTZ","S 3500","19520118","20090203","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ3642","MAGIRUS-DEUTZ","S 3500/52","19530630","20170626","ROOD",,"kampeerwagen"
"Personenauto","DZ4204","MAGIRUS-DEUTZ","S 3500","19521008","19521008","GROEN",,"kampeerwagen"
"Bedrijfsauto","NF7275","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7276","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7278","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7284","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7285","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7286","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7288","MAGIRUS-DEUTZ","S 35000","19520801","19520801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF7291","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7292","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF7294","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7302","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF7304","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
