"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0305NE","WOLSELEY","18/85","19700320","19700320","WIT",,"Niet geregistreerd"
"Personenauto","0797PU","WOLSELEY","18/85S","19710107","19710107","GRIJS",,"Niet geregistreerd"
"Personenauto","0804MK","WOLSELEY","18/85","19691121","19691121","WIT",,"Niet geregistreerd"
"Personenauto","4902PK","WOLSELEY","18/85 AUTOMATIC","19710302","19710302","BLAUW",,"Niet geregistreerd"
"Personenauto","6647SU","WOLSELEY","18/85S","19700924","19700924","ROOD",,"Niet geregistreerd"
"Personenauto","69XE56","WOLSELEY","18/85","19780708","19780708","GROEN",,"Niet geregistreerd"
"Personenauto","73HT07","WOLSELEY","18/85","19680408","19680408","GROEN",,"Niet geregistreerd"
"Personenauto","7657EV","WOLSELEY","18/85","19680501","19680501","BRUIN",,"Niet geregistreerd"
"Personenauto","7670EV","WOLSELEY","18/85","19680301","19680301","BRUIN",,"Niet geregistreerd"
"Personenauto","9633FT","WOLSELEY","18/85","19680712","19680712","BLAUW",,"Niet geregistreerd"
"Personenauto","9656GR","WOLSELEY","18/85","19681112","19681112","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3084","WOLSELEY","18/85","19680102","19990204","BRUIN",,"Niet geregistreerd"
"Personenauto","AH4355","WOLSELEY","18/85","19710819","20001018","GROEN",,"Niet geregistreerd"
"Personenauto","DL9086","WOLSELEY","18/85","19480630","19960126","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9210","WOLSELEY","18/85 SALOON","19460630","19850326","ZWART",,"Niet geregistreerd"
