"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0993JB","CITROEN","HB2AS","19760213","19760213","GRIJS",,"kampeerwagen"
"Personenauto","17YA40","CITROEN","HB2AS 1600 KAMPEERAUTO","19740322","19740322","GRIJS",,"kampeerwagen"
"Personenauto","71YD89","CITROEN","DYANE SUPER","19750101","20200730","WIT",,"hatchback"
"Personenauto","7628DB","CITROEN","HB2AS 1600","19750421","19750421","BLAUW",,"kampeerwagen"
"Personenauto","78YD63","CITROEN","CITROEN B20","19740115","20210118","ROOD",,"stationwagen"
"Personenauto","81YD85","CITROEN","CITROEN B20","19730118","20211108","ROOD",,"stationwagen"
"Personenauto","AH8295","CITROEN","B2","19250630","20010622","BLAUW",,"cabriolet"
"Personenauto","AL2998","CITROEN","B2","19240630","20021001","BRUIN",,"cabriolet"
"Personenauto","AL4816","CITROEN","B2 NORMANDE","19240630","20030613","ROOD",,"cabriolet"
"Personenauto","AL6161","CITROEN","AMB2","19690702","20040106","GROEN",,"stationwagen"
"Personenauto","AL7960","CITROEN","B2","19210630","20041015","ZWART",,"cabriolet"
"Personenauto","AM2214","CITROEN","B20","19710121","20061003","BLAUW",,"stationwagen"
"Personenauto","AR7721","CITROEN","B2","19240630","20140604","BRUIN",,"cabriolet"
"Personenauto","DBZF12","CITROEN","HB2AS 1600 KAMPEERAUTO","19751027","19751027","GRIJS",,"kampeerwagen"
"Personenauto","DZ0787","CITROEN","AMI 6 BREAK CLUB","19680919","20160115","GROEN",,"stationwagen"
"Personenauto","DZ3279","CITROEN","HB2AS 1600","19710902","19710902","BRUIN",,"kampeerwagen"
"Personenauto","DZ3762","CITROEN","B2","19210630","19841010","ROOD",,"cabriolet"
"Personenauto","DZ4676","CITROEN","B2 10HP TORPEDO SPORT","19220630","20171206","BRUIN",,"coupe"
"Personenauto","DZ5789","CITROEN","B2","19210630","19830428","GEEL",,"stationwagen"
"Personenauto","DZ6534","CITROEN","B2","19260121","20181022","ROOD",,"cabriolet"
"Personenauto","DZ7564","CITROEN","AMI6","19680709","20190417","BLAUW",,"stationwagen"
"Personenauto","DZ7677","CITROEN","B2","19220630","20190507","BLAUW",,"cabriolet"
"Personenauto","GL36LN","CITROEN","B2","19230630","19801127","ROOD",,"Niet geregistreerd"
"Personenauto","HT14FN","CITROEN","HB2AS 1600 KAMPEERWAGEN","19751113","19751113","BLAUW",,"kampeerwagen"
"Personenauto","JJ84VL","CITROEN","HB2 AS 1600 KAMPEERWAGEN","19751114","19751114","WIT",,"kampeerwagen"
"Personenauto","JP17KN","CITROEN","C 25 1300 280 B20 KAMPEERAUTO","19821020","19821020","WIT",,"kampeerwagen"
"Personenauto","JSNP40","CITROEN","HB2AS 1600 KAMPEERAUTO","19720926","19720926","BRUIN",,"kampeerwagen"
"Personenauto","KX75HY","CITROEN","HB2AS 1600 KAMPEERAUTO","19760213","19760213","ROOD",,"kampeerwagen"
"Personenauto","LJ96PY","CITROEN","HB2AS 1600 KAMPEERAUTO","19750626","19750626","WIT",,"kampeerwagen"
"Personenauto","LS85TD","CITROEN","HB2 AS 1600","19751114","19751114","GEEL",,"MPV"
"Personenauto","PM1686","CITROEN","AMB2","19690612","20210423","BLAUW",,"stationwagen"
"Personenauto","PM3488","CITROEN","B20 BREAK","19710630","19830926","ROOD",,"stationwagen"
"Personenauto","PM3637","CITROEN","B2","19220101","20220301","BLAUW",,"cabriolet"
"Personenauto","PM3904","CITROEN","CITROEN B2 NORMANDE","19240915","20220425","WIT",,"cabriolet"
"Personenauto","PM5929","CITROEN","B2","19230630","20230516","GEEL",,"sedan"
"Personenauto","SP55SZ","CITROEN","HB2AS 1600 KAMPEERAUTO","19750603","19750603","GRIJS",,"kampeerwagen"
"Personenauto","TJ38NB","CITROEN","C25.1300 280 B20 KAMPEERAUTO","19840921","19840921","WIT",,"kampeerwagen"
"Personenauto","YP43PB","CITROEN","HB2AS 1600 KAMPEERAUTO","19740312","19740312","BLAUW",,"kampeerwagen"
"Personenauto","ZZ0625","CITROEN","B2","19600926","19600926","ROOD",,"Niet geregistreerd"
"Personenauto","ZZ0946","CITROEN","B2","19240630","19710827","GROEN",,"Niet geregistreerd"
"Personenauto","ZZ1613","CITROEN","B2","19240630","19720401","ROOD",,"cabriolet"
"Personenauto","ZZ1916","CITROEN","B2","19240630","19750326","BEIGE",,"Niet geregistreerd"
"Personenauto","ZZ2399","CITROEN","B2","19230630","19770504","ZWART",,"Niet geregistreerd"
"Personenauto","ZZ3035","CITROEN","B2","19190630","19791203","ZWART",,"Niet geregistreerd"
"Personenauto","ZZ3440","CITROEN","B2","19220630","19820624","ROOD",,"Niet geregistreerd"
"Personenauto","ZZ3920","CITROEN","B2","19240630","19850903","GEEL",,"Niet geregistreerd"
"Personenauto","ZZ4338","CITROEN","B2 COMMERCIAL","19220630","19870602","GROEN",,"Niet geregistreerd"
"Personenauto","ZZ5333","CITROEN","B2","19190630","19900712","ROOD",,"Niet geregistreerd"
"Personenauto","ZZ5652","CITROEN","B2","19230630","19920708","GEEL",,"Niet geregistreerd"
"Personenauto","ZZ6238","CITROEN","B2","19250630","19980420","CREME",,"Niet geregistreerd"
