"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VPS20","SKODA","YETI","20110721","20110721","N.v.t.","33510","gesloten opbouw"
"Bedrijfsauto","3VNJ53","SKODA","YETI","20110331","20110331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V13FTL","SKODA","YETI","20111103","20240529","N.v.t.","39448","gesloten opbouw"
"Bedrijfsauto","V705TL","SKODA","YETI","20150604","20201014","N.v.t.","26928","gesloten opbouw"
"Bedrijfsauto","VD517P","SKODA","YETI","20130516","20130516","N.v.t.","27365","gesloten opbouw"
"Bedrijfsauto","VH894T","SKODA","YETI","20140407","20140407","N.v.t.","34263","gesloten opbouw"
"Bedrijfsauto","VJ566P","SKODA","YETI","20140630","20140630","N.v.t.","38336","gesloten opbouw"
"Bedrijfsauto","VK671X","SKODA","YETI","20091210","20141111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS119X","SKODA","YETI","20160105","20160105","N.v.t.","40299","gesloten opbouw"
"Bedrijfsauto","VSJ98P","SKODA","YETI","20110927","20221021","N.v.t.","30246","gesloten opbouw"
