"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YB04","VOLKSWAGEN","224711","19760708","20041030","GROEN",,"MPV"
"Personenauto","2508JT","VOLKSWAGEN","24","19690710","19690710","BEIGE",,"MPV"
"Personenauto","42YB13","VOLKSWAGEN","KOMBIWAGEN 1600-23/2400","19750630","20070830","ZWART",,"MPV"
"Personenauto","48YB98","VOLKSWAGEN","241011","19751106","20080509","GROEN",,"MPV"
"Personenauto","93YA11","VOLKSWAGEN","224633","19760706","20040918","BLAUW",,"MPV"
"Personenauto","AE9259","VOLKSWAGEN","24","19650324","19991027","ROOD",,"MPV"
"Personenauto","AH5593","VOLKSWAGEN","241011","19720427","20001209","ROOD",,"MPV"
"Personenauto","AH7937","VOLKSWAGEN","24","19660630","20010606","ROOD",,"MPV"
"Personenauto","AH9112","VOLKSWAGEN","241011","19710901","20010824","GROEN",,"MPV"
"Personenauto","AL1337","VOLKSWAGEN","24","19640604","20020411","GROEN",,"MPV"
"Personenauto","AL1536","VOLKSWAGEN","24","19651216","20020502","ROOD",,"MPV"
"Personenauto","AL2277","VOLKSWAGEN","241511","19710708","20020816","ROOD",,"MPV"
"Personenauto","AL2297","VOLKSWAGEN","24","19721027","20030517","ROOD",,"MPV"
"Personenauto","AL2522","VOLKSWAGEN","241011","19720711","20020813","GEEL",,"MPV"
"Personenauto","AL3939","VOLKSWAGEN","24","19720913","20030213","WIT",,"MPV"
"Personenauto","AL4787","VOLKSWAGEN","424451","19691224","20030617","WIT",,"MPV"
"Personenauto","AL5165","VOLKSWAGEN","24","19710406","20030808","ROOD",,"MPV"
"Personenauto","AL6219","VOLKSWAGEN","24","19691210","20040602","BEIGE",,"MPV"
"Personenauto","AL6820","VOLKSWAGEN","VW 2/24","19690528","20040512","ROOD",,"MPV"
"Personenauto","AL8690","VOLKSWAGEN","241011","19710708","20050302","ROOD",,"MPV"
"Personenauto","AM0177","VOLKSWAGEN","24","19650614","20051104","CREME",,"MPV"
"Personenauto","AM1407","VOLKSWAGEN","24","19701013","20060531","ORANJE",,"MPV"
"Personenauto","AM3210","VOLKSWAGEN","24","19660302","20070502","WIT",,"MPV"
"Personenauto","AM3593","VOLKSWAGEN","24","19630226","20070620","GROEN",,"MPV"
"Personenauto","AM4028","VOLKSWAGEN","VW 2/24","19640630","20070831","GROEN",,"MPV"
"Personenauto","AM4044","VOLKSWAGEN","VW 2/24","19620630","20070828","ROOD",,"MPV"
"Personenauto","AM4624","VOLKSWAGEN","VW 2/24","19610630","20071207","GROEN",,"MPV"
"Personenauto","AM4968","VOLKSWAGEN","241/KLEINBUS SAMBA","19610906","20080219","ROOD",,"MPV"
"Personenauto","AM6450","VOLKSWAGEN","241031","19720228","20080919","BLAUW",,"MPV"
"Personenauto","AM6465","VOLKSWAGEN","241 VW KLEINBUS","19581212","20081031","ROOD",,"MPV"
"Personenauto","AM7182","VOLKSWAGEN","245","19650228","20090121","GROEN",,"MPV"
"Personenauto","AR3089","VOLKSWAGEN","24","19660228","20111011","ROOD",,"MPV"
"Personenauto","DZ0699","VOLKSWAGEN","T1 TYPE 24","19640228","20151222","GROEN",,"MPV"
"Personenauto","DZ3221","VOLKSWAGEN","2412","19660228","20170413","BLAUW",,"MPV"
"Personenauto","DZ3343","VOLKSWAGEN","24","19700630","20170509","ROOD",,"MPV"
"Personenauto","DZ4110","VOLKSWAGEN","4D KLEINBUS 5-22/2400","19720921","20170911","BLAUW",,"MPV"
"Personenauto","DZ5988","VOLKSWAGEN","VW KLEINBUS SAMBABUS","19650228","20180725","BLAUW",,"MPV"
"Personenauto","DZ6030","VOLKSWAGEN","2/24","19590228","20180801","ROOD",,"MPV"
"Personenauto","DZ7259","VOLKSWAGEN","TYP 24","19640228","20190301","ROOD",,"MPV"
"Personenauto","DZ7945","VOLKSWAGEN","T2","19650228","20190724","BLAUW",,"MPV"
"Personenauto","DZ9778","VOLKSWAGEN","24 MICROBUS","19670630","20200701","BLAUW",,"MPV"
"Personenauto","P843GK","VOLKSWAGEN","TRANSPORTER","19901018","20220301","GRIJS",,"MPV"
"Personenauto","PM0663","VOLKSWAGEN","T 24","19670228","20210114","BLAUW",,"MPV"
"Personenauto","PM1242","VOLKSWAGEN","TRANSPORTER","19660901","20210215","ROOD",,"MPV"
"Personenauto","PM2750","VOLKSWAGEN","24","19620915","20210929","ROOD",,"MPV"
"Personenauto","PM5803","VOLKSWAGEN","T1 SAMBA","19640630","20230425","WIT",,"MPV"
"Personenauto","PM5955","VOLKSWAGEN","24","19620625","20230522","GROEN",,"MPV"
