"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BNNG","PEUGEOT","PARTNER 170C 2.0HDI","20040610","20040610","N.v.t.",,"veewagen"
"Bedrijfsauto","04BHZR","PEUGEOT","PARTNER 170C 2.0HDI","20030508","20030508","N.v.t.",,"veewagen"
"Bedrijfsauto","10VVHS","PEUGEOT","PARTNER 170C 1.9D","20010330","20010330","N.v.t.",,"veewagen"
"Bedrijfsauto","11VXX1","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20081219","20081219","N.v.t.","24702","veewagen"
"Bedrijfsauto","12BJFZ","PEUGEOT","PARTNER 170C 1.9D","20030616","20030616","N.v.t.",,"veewagen"
"Bedrijfsauto","18VLR9","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080115","20080115","N.v.t.","17478","veewagen"
"Bedrijfsauto","1VRH36","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20090707","20120120","N.v.t.",,"veewagen"
"Bedrijfsauto","20VTBL","PEUGEOT","PARTNER 190C 1.9D","20001215","20001215","N.v.t.",,"veewagen"
"Bedrijfsauto","25BXRD","PEUGEOT","PARTNER 170C 1.9D","20060421","20060421","N.v.t.","18272","veewagen"
"Bedrijfsauto","2VVT51","PEUGEOT","PARTNER","20120530","20120530","N.v.t.","21740","veewagen"
"Bedrijfsauto","2VXZ06","PEUGEOT","PARTNER","20120913","20120913","N.v.t.","23240","veewagen"
"Bedrijfsauto","31BXRP","PEUGEOT","PARTNER 170C 2.0HDI","20060414","20060414","N.v.t.","20080","veewagen"
"Bedrijfsauto","3VNL01","PEUGEOT","PARTNER","20110516","20110516","N.v.t.","20760","veewagen"
"Bedrijfsauto","45BJLB","PEUGEOT","PARTNER 170C 2.0HDI","20030721","20030721","N.v.t.",,"veewagen"
"Bedrijfsauto","46VVX6","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20081030","20081030","N.v.t.","18477","veewagen"
"Bedrijfsauto","47VVS4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20080930","20080930","N.v.t.","22307","veewagen"
"Bedrijfsauto","49BZVV","PEUGEOT","PARTNER 170C 1.9D","20060920","20060920","N.v.t.","19192","veewagen"
"Bedrijfsauto","4VFF24","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20091015","20091015","N.v.t.","23444","veewagen"
"Bedrijfsauto","4VLP69","PEUGEOT","PARTNER","20110225","20110225","N.v.t.","23070","veewagen"
"Bedrijfsauto","4VPV55","PEUGEOT","PARTNER","20111025","20111025","N.v.t.","22680","veewagen"
"Bedrijfsauto","5VBN88","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 2PL","20090416","20090416","N.v.t.","26705","veewagen"
"Bedrijfsauto","61BFZB","PEUGEOT","PARTNER 190C 1.9D","20021023","20021023","N.v.t.",,"veewagen"
"Bedrijfsauto","6VNH21","PEUGEOT","PARTNER","20110415","20110415","N.v.t.","19930","veewagen"
"Bedrijfsauto","6VSG06","PEUGEOT","PARTNER","20111130","20111130","N.v.t.","23010","veewagen"
"Bedrijfsauto","75VJX3","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20071024","20071024","N.v.t.","21098","veewagen"
"Bedrijfsauto","79BXNN","PEUGEOT","PARTNER 170C 1.9D","20060427","20060427","N.v.t.","19241","veewagen"
"Bedrijfsauto","7VPF55","PEUGEOT","PARTNER","20110616","20110616","N.v.t.","22300","veewagen"
"Bedrijfsauto","84VVX3","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20081031","20081031","N.v.t.","21396","veewagen"
"Bedrijfsauto","8VTN45","PEUGEOT","PARTNER","20120224","20120224","N.v.t.","22440","veewagen"
"Bedrijfsauto","9VDZ28","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20090925","20090925","N.v.t.","21552","veewagen"
"Bedrijfsauto","9VPJ46","PEUGEOT","PARTNER","20110701","20110701","N.v.t.","20970","veewagen"
"Bedrijfsauto","V689DF","PEUGEOT","PARTNER","20170120","20170120","N.v.t.","25490","veewagen"
"Bedrijfsauto","VB431R","PEUGEOT","PEUGEOT PARTNER","20090507","20130208","N.v.t.","5740","veewagen"
"Bedrijfsauto","VB458F","PEUGEOT","PARTNER","20130119","20130119","N.v.t.","23790","veewagen"
"Bedrijfsauto","VD393N","PEUGEOT","PARTNER","20130605","20130605","N.v.t.","25070","veewagen"
"Bedrijfsauto","VK785Z","PEUGEOT","PARTNER","20141121","20141121","N.v.t.","25920","veewagen"
"Bedrijfsauto","VR953G","PEUGEOT","PARTNER","20150828","20150828","N.v.t.","27970","veewagen"
"Bedrijfsauto","VS130D","PEUGEOT","PARTNER","20151127","20151127","N.v.t.","27180","veewagen"
"Bedrijfsauto","VV916N","PEUGEOT","PARTNER","20160429","20160429","N.v.t.","23370","veewagen"
"Bedrijfsauto","VZ060V","PEUGEOT","PARTNER","20161028","20161028","N.v.t.","28320","veewagen"
