"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GKV8","KNAUS","R07","20080718","20080718","GRIJS",,"kampeerwagen"
"Personenauto","01ZBPG","KNAUS","R07","20060504","20080924","GRIJS",,"kampeerwagen"
"Personenauto","04JGB3","KNAUS","R07","20080521","20090512","WIT",,"kampeerwagen"
"Personenauto","04RFDD","KNAUS","R07","20050304","20050304","GRIJS",,"kampeerwagen"
"Personenauto","07PVFK","KNAUS","R07","20040526","20041208","GRIJS",,"kampeerwagen"
"Personenauto","10PKF1","KNAUS","R07","20040802","20110211","GRIJS",,"kampeerwagen"
"Personenauto","17LHG4","KNAUS","R07","20040507","20100521","GRIJS",,"kampeerwagen"
"Personenauto","18TGFS","KNAUS","R07","20050419","20060822","WIT",,"kampeerwagen"
"Personenauto","18ZRS8","KNAUS","R07","20120625","20130107","GRIJS",,"kampeerwagen"
"Personenauto","19ZJKJ","KNAUS","R07","20040429","20080227","WIT",,"kampeerwagen"
"Personenauto","1KDH90","KNAUS","R07","20130323","20130323","BEIGE",,"kampeerwagen"
"Personenauto","1KFR28","KNAUS","R07","20130406","20130406","WIT","50383","kampeerwagen"
"Personenauto","1SVT92","KNAUS","R07","20100423","20131220","WIT",,"kampeerwagen"
"Personenauto","1TGF15","KNAUS","R07","20121102","20140124","ROOD",,"kampeerwagen"
"Personenauto","1TPL04","KNAUS","R07","20120522","20140402","GRIJS",,"kampeerwagen"
"Personenauto","1TTS82","KNAUS","R07","20130409","20140513","WIT",,"kampeerwagen"
"Personenauto","1TXB00","KNAUS","R07","20140531","20140531","WIT","59978","kampeerwagen"
"Personenauto","1XFK00","KNAUS","R07","20110527","20140704","BLAUW",,"kampeerwagen"
"Personenauto","1XZF45","KNAUS","R07","20041104","20141127","GRIJS",,"kampeerwagen"
"Personenauto","20PJZ6","KNAUS","R07","20100416","20110210","WIT",,"kampeerwagen"
"Personenauto","21XRT4","KNAUS","R07","20120717","20120717","GRIJS",,"kampeerwagen"
"Personenauto","22XTS6","KNAUS","R07","20100428","20120802","WIT",,"kampeerwagen"
"Personenauto","23TPFK","KNAUS","R07","20050530","20061209","WIT",,"kampeerwagen"
"Personenauto","24PZB4","KNAUS","R07","20110506","20110506","WIT",,"kampeerwagen"
"Personenauto","28TZZ1","KNAUS","R07","20120504","20120504","GRIJS","25450","kampeerwagen"
"Personenauto","2KDH11","KNAUS","R07","20110321","20140926","ZWART",,"kampeerwagen"
"Personenauto","2KHF04","KNAUS","R07","20120620","20130416","WIT",,"kampeerwagen"
"Personenauto","2KJN13","KNAUS","R07","20130503","20130503","GRIJS","55512","kampeerwagen"
"Personenauto","2KTF49","KNAUS","R07","20120503","20130704","GRIJS",,"kampeerwagen"
"Personenauto","2XKG28","KNAUS","R07","20140830","20140830","WIT",,"kampeerwagen"
"Personenauto","2ZRP74","KNAUS","R07","20100416","20150313","WIT",,"kampeerwagen"
"Personenauto","2ZSL34","KNAUS","R07","20130606","20150324","GRIJS",,"kampeerwagen"
"Personenauto","33TKRK","KNAUS","R07","20040526","20061023","GRIJS",,"kampeerwagen"
"Personenauto","36KJG4","KNAUS","R07","20040811","20091229","GRIJS",,"kampeerwagen"
"Personenauto","37PHVG","KNAUS","R07","20040707","20040707","GRIJS",,"kampeerwagen"
"Personenauto","37TPS9","KNAUS","R07","20120308","20120321","WIT","40019","kampeerwagen"
"Personenauto","37XFGZ","KNAUS","R07","20060324","20070908","BLAUW",,"kampeerwagen"
"Personenauto","38RTPD","KNAUS","R07","20050901","20050901","GRIJS",,"kampeerwagen"
"Personenauto","3KGX22","KNAUS","R07","20130517","20130517","BEIGE","63308","kampeerwagen"
"Personenauto","3KRD69","KNAUS","R07","20130110","20130620","ORANJE",,"kampeerwagen"
"Personenauto","3KRH19","KNAUS","R07","20130621","20130621","BEIGE",,"kampeerwagen"
"Personenauto","3SPK45","KNAUS","R07","20131122","20131122","BLAUW","61800","kampeerwagen"
"Personenauto","3TLX05","KNAUS","R07 BOXSTAR","20120314","20140320","GRIJS",,"kampeerwagen"
"Personenauto","40XTT5","KNAUS","R07","20080610","20120813","WIT",,"kampeerwagen"
"Personenauto","41LKP7","KNAUS","R07","20080611","20100507","GRIJS",,"kampeerwagen"
"Personenauto","42TFTT","KNAUS","R07","20040429","20060812","GRIJS",,"kampeerwagen"
"Personenauto","43TTP2","KNAUS","R07","20091105","20120402","GRIJS",,"kampeerwagen"
"Personenauto","47HFN9","KNAUS","R07","20081103","20081103","GRIJS",,"kampeerwagen"
"Personenauto","47NZFX","KNAUS","R07","20040409","20040409","GRIJS",,"kampeerwagen"
"Personenauto","47SVL1","KNAUS","R07","20100330","20120113","WIT","25080","kampeerwagen"
"Personenauto","48RVJX","KNAUS","R07","20040713","20050916","GRIJS",,"kampeerwagen"
"Personenauto","48ZGPD","KNAUS","R07","20060517","20080130","GRIJS",,"kampeerwagen"
"Personenauto","49PST7","KNAUS","R07","20100506","20110326","GRIJS",,"kampeerwagen"
