"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","53XB86","COMMER","KAL4023","19660721","19660721","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AV4413","COMMER",,"19700915","19700915","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF80RT","COMMER","VBK 641","19690130","19690130","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG98DS","COMMER","VBK 641","19671113","19671113","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BR56PR","COMMER","VAK 641","19650809","19650809","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PB7641","COMMER","R541","19550818","19550818","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RS4538","COMMER","B357","19560630","19580721","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB5916","COMMER","C 762","19591217","19591217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UA4573","COMMER","KCH3023","19641104","19641104","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB9386","COMMER","C 541","19620329","19620329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UN1399","COMMER","CAH741","19640527","19640527","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UN5530","COMMER","KCH 3023L","19650201","19650201","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB8150","COMMER","HX 641","19630515","19630515","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VJ1601","COMMER","KAL 4023","19660510","19660510","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VV1066","COMMER","VAK 641","19660309","19660309","N.v.t.",,"brandweerwagen"
