"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBT2","CITROEN","CX 25 GTI AUTOMATIC","19880311","20080523","ZWART",,"sedan"
"Personenauto","00RVL1","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19820729","20110728","GRIJS",,"sedan"
"Personenauto","00YE52","CITROEN","CX PRESTIGE","19761028","20221010","GRIJS",,"sedan"
"Personenauto","01FPGF","CITROEN","CX PRESTIGE INJECTION","19830511","20000525","GRIJS",,"sedan"
"Personenauto","01HDJT","CITROEN","CX 25 GTI TURBO 2","19871101","20010525","BRUIN",,"sedan"
"Personenauto","01KJN5","CITROEN","CX 25 GTI","19840305","20091207","BLAUW",,"sedan"
"Personenauto","01PKV1","CITROEN","CX 25 GTI TURBO","19850307","20110208","GRIJS",,"sedan"
"Personenauto","01YB03","CITROEN","CX 2200 D","19770630","20040622","BRUIN",,"sedan"
"Personenauto","01YE08","CITROEN","CX-2000","19760722","20221028","GRIJS",,"sedan"
"Personenauto","02GFF2","CITROEN","CX 2500 DIESEL","19830418","20080602","WIT",,"sedan"
"Personenauto","02LBNL","CITROEN","CX 25 GTI TURBO 2","19871207","20021025","GRIJS",,"sedan"
"Personenauto","02RZRK","CITROEN","CX GTI","19800103","20051020","BRUIN",,"sedan"
"Personenauto","02SRGB","CITROEN","CX 25 GTI","19860320","20060403","ROOD",,"sedan"
"Personenauto","02XDVV","CITROEN","CX GTI","19790507","20070413","GRIJS",,"sedan"
"Personenauto","02YB40","CITROEN","CX 2200 MATIC","19760924","20040722","BLAUW",,"sedan"
"Personenauto","03HRR5","CITROEN","CX 25 GTI TURBO 2","19860721","20090304","GRIJS",,"sedan"
"Personenauto","03KDH7","CITROEN","CX 25 PRESTIGE","19850124","20091013","GRIJS",,"sedan"
"Personenauto","03YB65","CITROEN","LS2APA CX 2200","19760430","20040823","GRIJS",,"sedan"
"Personenauto","04RDGV","CITROEN","CX PRESTIGE INJECTION","19811009","20050203","GROEN",,"sedan"
"Personenauto","04SVLT","CITROEN","CX 2400","19780605","20060520","BRUIN",,"sedan"
"Personenauto","04XGG9","CITROEN","CX 25 PRESTIGE TURBO","19860204","20120529","GRIJS",,"sedan"
"Personenauto","04YB10","CITROEN","CX PRESTIGE","19770620","20040902","BLAUW",,"sedan"
"Personenauto","05JJSP","CITROEN","CX 20 RE","19850513","20020424","BEIGE",,"sedan"
"Personenauto","05LHGL","CITROEN","CX GTI","19830110","20021230","GROEN",,"sedan"
"Personenauto","06KHH9","CITROEN","CX","19831014","20091125","GRIJS",,"sedan"
"Personenauto","06YB59","CITROEN","CX PRESTIGE","19761126","20041106","GRIJS",,"sedan"
"Personenauto","06YB99","CITROEN","CX PRESTIGE","19760907","20041110","GRIJS",,"sedan"
"Personenauto","06ZHJ6","CITROEN","CX 25 GTI TURBO","19860123","20121109","GRIJS",,"sedan"
"Personenauto","07DJBD","CITROEN","CX 2000","19801126","19990826","GRIJS",,"sedan"
"Personenauto","07NZFZ","CITROEN","CX 25 TRD TURBO 2","19871112","20040405","GRIJS",,"sedan"
"Personenauto","07XXDB","CITROEN","CX PRESTIGE INJECTION","19810625","20071019","GRIJS",,"sedan"
"Personenauto","08DVFR","CITROEN","CX 22 CROISETTE","19890421","19991224","GRIJS",,"sedan"
"Personenauto","08GXPK","CITROEN","CX 25 RD TURBO 2","19871125","20010424","WIT",,"sedan"
"Personenauto","08NFBV","CITROEN","CX INJECTION C-MATIC","19780522","20030823","BRUIN",,"sedan"
"Personenauto","08NGBT","CITROEN","CX PALLAS","19830331","20030827","GROEN",,"sedan"
"Personenauto","08YD45","CITROEN","CX 2400","19770209","20150309","BRUIN",,"sedan"
"Personenauto","09FHDX","CITROEN","CX 25 GTI AUTOMATIC K6","19880302","20000324","WIT",,"sedan"
"Personenauto","09RKGS","CITROEN","CX GTI","19830301","20050429","ROOD",,"sedan"
"Personenauto","09YB59","CITROEN","CX PRESTIGE","19760629","20050223","GRIJS",,"sedan"
"Personenauto","09YB97","CITROEN","CX 2200 MATIC","19760630","20050203","GRIJS",,"sedan"
"Personenauto","10HJH4","CITROEN","CX PRESTIGE INJECTION","19780309","20081208","GRIJS",,"sedan"
"Personenauto","10JPBK","CITROEN","CX-2000","19790212","20020618","GRIJS",,"sedan"
"Personenauto","10NJZG","CITROEN","CX 2200 D","19780105","20031104","ROOD",,"sedan"
"Personenauto","10NZJD","CITROEN","CX 2400 C-MATIC","19790323","20040330","GRIJS",,"sedan"
"Personenauto","10SFRT","CITROEN","CX 2500 DIESEL","19800414","20051206","BLAUW",,"sedan"
"Personenauto","11JGTD","CITROEN","CX 25 GTI TURBO","19871215","20020325","GRIJS",,"sedan"
"Personenauto","11PZN7","CITROEN","CX 22 TRS","19871127","20110412","GRIJS",,"sedan"
"Personenauto","11RGJP","CITROEN","CX LIMOUSINE 2500 DIESEL","19800312","20050315","WIT",,"sedan"
"Personenauto","11ZGLD","CITROEN","CX 20 TRE","19850702","20080122","WIT",,"sedan"
"Personenauto","12DZVZ","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850321","20000512","GRIJS",,"sedan"
"Personenauto","12HSR7","CITROEN","CX2400 GT","19780822","20090224","GROEN",,"sedan"
"Personenauto","12SXSJ","CITROEN","CX 20 TRE","19821229","20060531","BEIGE",,"sedan"
"Personenauto","12YB97","CITROEN","CX 2000","19760701","20050428","BLAUW",,"sedan"
"Personenauto","12ZHFZ","CITROEN","CX 25 GTI","19840402","20080221","BRUIN",,"sedan"
"Personenauto","13FBRV","CITROEN","CX 25 GTI TURBO K6","19881103","20000214","PAARS",,"sedan"
"Personenauto","13JNP2","CITROEN","CX ATHENA","19810924","20090707","GRIJS",,"sedan"
"Personenauto","13PFD9","CITROEN","CX 25 PRESTIGE TRD TURBO 2","19851010","20101231","BLAUW",,"sedan"
"Personenauto","13RBN8","CITROEN","CX 25 RD TURBO 2","19850630","20110419","ZWART",,"sedan"
"Personenauto","13TDNP","CITROEN","CX20","19810312","20060712","GROEN",,"sedan"
"Personenauto","13YB95","CITROEN","CX 2000","19760107","20050530","GROEN",,"sedan"
"Personenauto","14DRGL","CITROEN","CX 25 GTI","19860610","19991025","ZWART",,"sedan"
"Personenauto","14FPGD","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840315","20000524","WIT",,"sedan"
"Personenauto","14JXK5","CITROEN","CX 25 RD TURBO 2","19880930","20090918","GRIJS",,"sedan"
"Personenauto","14RLFF","CITROEN","CX 2500 DIESEL","19800513","20050519","BEIGE",,"sedan"
"Personenauto","14YA75","CITROEN","CX 2200 D","19760705","20010319","BRUIN",,"sedan"
"Personenauto","15GRH6","CITROEN","CX 2000","19830825","20080813","BEIGE",,"sedan"
"Personenauto","15HFV1","CITROEN","CX 20 TRE","19830824","20081222","BEIGE",,"sedan"
