"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YE37","ROLLS-ROYCE","SILVER SHADOW","19740228","20231020","WIT",,"sedan"
"Personenauto","DZ5995","ROLLS-ROYCE","SILVER CLOUD III","19650228","20180831","GRIJS",,"sedan"
"Personenauto","DZ8409","ROLLS-ROYCE","SILVER WRAITH","19570101","20190823","ZWART",,"sedan"
"Personenauto","DZ8757","ROLLS-ROYCE","SILVER SHADOW","19701216","20191015","BLAUW",,"sedan"
"Personenauto","H500JR","ROLLS-ROYCE","DAWN","20170609","20200225","ZWART","427718","cabriolet"
"Personenauto","H885RX","ROLLS-ROYCE","DAWN","20190325","20200425","ZWART","475899","cabriolet"
"Personenauto","H935GB","ROLLS-ROYCE","PHANTOM DROPHEAD COUPE","20140414","20200219","ZWART","554965","cabriolet"
"Personenauto","J497DS","ROLLS-ROYCE","CORNICHE II","19870228","20200706","WIT",,"cabriolet"
"Personenauto","J556NB","ROLLS-ROYCE","WRAITH","20190813","20200910","GRIJS","457272","coupe"
"Personenauto","J624LZ","ROLLS-ROYCE","CULLINAN BLACK BADGE","20200805","20200924","ZWART","567115","sedan"
"Personenauto","J716DF","ROLLS-ROYCE","ROLLS-ROYCE","20000110","20200707","BLAUW",,"sedan"
"Personenauto","K362GN","ROLLS-ROYCE","SILVER SPUR","19870401","20201209","BLAUW",,"sedan"
"Personenauto","K593HX","ROLLS-ROYCE","DAWN CONVERTIBLE","20170228","20201218","ZWART","471893","cabriolet"
"Personenauto","K663NX","ROLLS-ROYCE","GHOST","20191106","20210121","ZWART","506400","sedan"
"Personenauto","K770VX","ROLLS-ROYCE","WRAITH","20180704","20210319","ZWART","519326","coupe"
"Personenauto","K938ND","ROLLS-ROYCE","CULLINAN BLACK BADGE","20210107","20210107","ZWART","552370","sedan"
"Personenauto","L761XX","ROLLS-ROYCE","DAWN","20190103","20210828","BLAUW","511512","cabriolet"
"Personenauto","L932BS","ROLLS-ROYCE","DAWN","20200303","20210424","BLAUW","440192","cabriolet"
"Personenauto","L973RX","ROLLS-ROYCE","CULLINAN","20190507","20210714","ZWART","411376","sedan"
"Personenauto","N027DD","ROLLS-ROYCE","CULLINAN","20181130","20210914","ZWART","540974","sedan"
"Personenauto","N047FR","ROLLS-ROYCE","WRAITH","20140211","20210930","ZWART","360000","coupe"
"Personenauto","N195KP","ROLLS-ROYCE","WRAITH","20180607","20211108","BLAUW","369658","coupe"
"Personenauto","N337GG","ROLLS-ROYCE","ROLLS-ROYCE WRAITH","20160701","20211007","BLAUW","390542","coupe"
"Personenauto","N771LL","ROLLS-ROYCE","PHANTOM COUPE","20090701","20211115","ROOD",,"coupe"
"Personenauto","N901HB","ROLLS-ROYCE","GHOST","20211013","20211013","GRIJS","549329","sedan"
"Personenauto","P039DT","ROLLS-ROYCE","GHOST","20170630","20220211","ZWART","497338","sedan"
"Personenauto","P237RN","ROLLS-ROYCE","GHOST","20151217","20220519","ZWART","334152","sedan"
"Personenauto","P699NS","ROLLS-ROYCE","GHOST","20220107","20220503","ZWART","528778","sedan"
"Personenauto","P732DB","ROLLS-ROYCE","DAWN","20200421","20220221","BLAUW","440192","cabriolet"
"Personenauto","PM5033","ROLLS-ROYCE","PHANTOM 3","19371030","20221109","ZWART",,"sedan"
"Personenauto","R036BZ","ROLLS-ROYCE","SILVER SPIRIT","19810228","20220725","WIT",,"sedan"
"Personenauto","R066BH","ROLLS-ROYCE","DAWN","20190326","20220727","GRIJS","553283","cabriolet"
"Personenauto","R197XB","ROLLS-ROYCE","CULLINAN","20200120","20221209","BLAUW","539523","sedan"
"Personenauto","R250BB","ROLLS-ROYCE","CULLINAN","20181128","20220712","ZWART","454155","sedan"
"Personenauto","R289NJ","ROLLS-ROYCE","WRAITH","20160701","20221028","ZWART","442848","coupe"
"Personenauto","R464DN","ROLLS-ROYCE","SERAPH","20011221","20220926","GRIJS",,"sedan"
"Personenauto","R575XB","ROLLS-ROYCE","DAWN","20180417","20221228","GRIJS","473154","cabriolet"
"Personenauto","R619LB","ROLLS-ROYCE","WRAITH","20170823","20220928","ZWART","524590","coupe"
"Personenauto","R778DS","ROLLS-ROYCE","DAWN","20190426","20220801","BLAUW","439183","cabriolet"
"Personenauto","R785RV","ROLLS-ROYCE","WRAITH","20160229","20221104","ZWART","531192","coupe"
"Personenauto","R846LX","ROLLS-ROYCE","WRAITH","20170503","20221021","ZWART","349655","coupe"
"Personenauto","R883HK","ROLLS-ROYCE","GHOST EWB","20210728","20220902","ZWART","456970","sedan"
"Personenauto","R954BG","ROLLS-ROYCE","DAWN","20181220","20220719","ZWART","484260","cabriolet"
"Personenauto","R963BP","ROLLS-ROYCE","DAWN","20200429","20220721","GRIJS","579087","cabriolet"
"Personenauto","RB047H","ROLLS-ROYCE","SILVER SPUR","19920318","20171027","BLAUW",,"sedan"
"Personenauto","RB629P","ROLLS-ROYCE","SILVER SPUR","19850701","20171019","GRIJS",,"sedan"
"Personenauto","RS160P","ROLLS-ROYCE","SILVER SER","20000701","20180117","WIT",,"sedan"
"Personenauto","S099FF","ROLLS-ROYCE","DAWN","20190107","20221228","BLAUW","586316","cabriolet"
"Personenauto","S287NS","ROLLS-ROYCE","DAWN","20190604","20230315","ZWART","440899","cabriolet"
"Personenauto","S407RL","ROLLS-ROYCE","DAWN","20170406","20230325","BLAUW","507016","cabriolet"
"Personenauto","S423BK","ROLLS-ROYCE","CULLINAN","20200427","20221227","ZWART","488805","sedan"
"Personenauto","SF544L","ROLLS-ROYCE","DAWN","20170601","20180322","BLAUW","425000","cabriolet"
"Personenauto","T219DF","ROLLS-ROYCE","CULLINAN","20190705","20230601","GRIJS","623126","sedan"
"Personenauto","T406XP","ROLLS-ROYCE","ROLLS ROYCE SILVER S","19860201","20230920","WIT",,"sedan"
"Personenauto","T977KS","ROLLS-ROYCE","CULLINAN BLACK BADGE","20220407","20230814","ZWART","587375","sedan"
