"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VKF11","CITROEN","250","20080326","20101015","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VXX17","CITROEN","JUMPER","20120531","20120827","N.v.t.","38515","voor vervoer voertuigen"
"Bedrijfsauto","60VVK4","CITROEN","JUMPER","20080104","20080910","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V048ZZ","CITROEN","CITROEN JUMPER","20090929","20190614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V253KN","CITROEN","JUMPER HDI","20001221","20190402","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V611HH","CITROEN","JUMPER","20161121","20170712","N.v.t.","41614","voor vervoer voertuigen"
"Bedrijfsauto","VD469K","CITROEN","JUMPER TURBO D","20000427","20130423","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL290G","CITROEN","CITROEN JUMPER","20150101","20150101","N.v.t.","51485","voor vervoer voertuigen"
"Bedrijfsauto","VLJV67","CITROEN","JUMPER","19971009","19971009","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLX92R","CITROEN","JUMPER","20160929","20211025","N.v.t.","40344","voor vervoer voertuigen"
"Bedrijfsauto","VN584L","CITROEN","CITROEN JUMPER","20150324","20150324","N.v.t.","44535","voor vervoer voertuigen"
"Bedrijfsauto","VN888Z","CITROEN","CITROEN JUMPER","20130513","20150515","N.v.t.","43296","voor vervoer voertuigen"
"Bedrijfsauto","VP057S","CITROEN","CITROEN JUMPER","20150629","20150629","N.v.t.","43141","voor vervoer voertuigen"
"Bedrijfsauto","VR302L","CITROEN","CITROEN JUMPER","20150907","20150915","N.v.t.","47803","voor vervoer voertuigen"
