"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB91","G.M.C.","SUBURBAN","19770228","20040622","ZWART",,"stationwagen"
"Bedrijfsauto","01BDDL","G.M.C.","SUBURBAN 2WD","19940114","20020401","N.v.t.",,"gesloten opbouw"
"Personenauto","01FFDD","G.M.C.","SUBURBAN","19740228","20000306","ZWART",,"stationwagen"
"Personenauto","01TNK7","G.M.C.","SUBURBAN","19840228","20120302","BLAUW",,"stationwagen"
"Personenauto","02PPFZ","G.M.C.","SUBURBAN","19800228","20040922","WIT",,"stationwagen"
"Personenauto","02YB35","G.M.C.","SUBURBAN","19770228","20060615","BRUIN",,"stationwagen"
"Personenauto","03TGXR","G.M.C.","SUBURBAN","19810630","20060830","BRUIN",,"stationwagen"
"Personenauto","03YD31","G.M.C.","SUBURBAN","19740630","20140806","GEEL",,"stationwagen"
"Personenauto","04NVHX","G.M.C.","SUBURBAN","19780630","20040226","BRUIN",,"stationwagen"
"Personenauto","04RDTT","G.M.C.","SUBURBAN","19780228","20050402","BRUIN",,"stationwagen"
"Personenauto","04RRB3","G.M.C.","SUBURBAN SIERRA","19850228","20110704","BRUIN",,"MPV"
"Personenauto","04YA71","G.M.C.","SUBURBAN","19750630","20010129","ZWART",,"MPV"
"Personenauto","06KZX8","G.M.C.","SUBURBAN","19830228","20000310","WIT",,"stationwagen"
"Personenauto","09RDV6","G.M.C.","SUBURBAN","20080107","20110505","ZWART",,"stationwagen"
"Personenauto","09XVBD","G.M.C.","SUBURBAN","19850228","20071006","GRIJS",,"stationwagen"
"Personenauto","10SKLG","G.M.C.","SUBURBAN","19790228","20070331","GROEN",,"stationwagen"
"Personenauto","11YE53","G.M.C.","SUBURBAN","19770228","20231005","BLAUW",,"stationwagen"
"Personenauto","12XGH8","G.M.C.","SUBURBAN","19860911","20120530","BLAUW",,"MPV"
"Personenauto","12YB47","G.M.C.","SUBURBAN","19770228","20050429","ZWART",,"stationwagen"
"Personenauto","12YB98","G.M.C.","SUBURBAN","19770630","20050428","BEIGE",,"stationwagen"
"Bedrijfsauto","13BXRL","G.M.C.","SUBURBAN K 2500","19940701","20060407","N.v.t.",,"gesloten opbouw"
"Personenauto","13JPZ3","G.M.C.","SUBURBAN","19840228","20090722","BEIGE",,"stationwagen"
"Personenauto","15SJKT","G.M.C.","SUBURBAN","19810228","20060121","WIT",,"stationwagen"
"Personenauto","16JHG1","G.M.C.","SUBURBAN","19820630","20090520","GRIJS",,"stationwagen"
"Personenauto","16NXL1","G.M.C.","SUBURBAN SIERRA CLASSIC","19850228","20101208","BLAUW",,"stationwagen"
"Personenauto","16XSG3","G.M.C.","GMC SUBURBAN","19840815","20120713","ROOD",,"stationwagen"
"Personenauto","16YB98","G.M.C.","SUBURBAN","19770502","20061004","BEIGE",,"stationwagen"
"Personenauto","17TFXZ","G.M.C.","SUBURBAN","19790228","20060812","ROOD",,"MPV"
"Personenauto","18GFP7","G.M.C.","SUBURBAN","19850228","20080605","BRUIN",,"stationwagen"
"Personenauto","19XRFK","G.M.C.","SUBURBAN","19820228","20070817","BLAUW",,"stationwagen"
"Personenauto","21ZRZH","G.M.C.","SUBURBAN","19780228","20080509","BLAUW",,"stationwagen"
"Personenauto","23LSPJ","G.M.C.","CHEVROLET SUBURBAN","19991129","20030425","BLAUW",,"stationwagen"
"Personenauto","23STN1","G.M.C.","SUBURBAN","19860228","20120820","ROOD",,"stationwagen"
"Bedrijfsauto","24VSGV","G.M.C.","SUBURBAN","19770701","20000915","N.v.t.",,"gesloten opbouw"
"Personenauto","24YB05","G.M.C.","SUBURBAN","19760228","20060315","ZWART",,"stationwagen"
"Personenauto","27KHD8","G.M.C.","SUBURBAN","19790228","20100219","BRUIN",,"stationwagen"
"Personenauto","27YB89","G.M.C.","SUBURBAN","19770810","20091222","WIT",,"stationwagen"
"Personenauto","27YD26","G.M.C.","SUBURBAN","19760228","20170107","WIT",,"stationwagen"
"Personenauto","28XFXD","G.M.C.","SUBURBAN","19790228","20070427","WIT",,"MPV"
"Personenauto","28YB00","G.M.C.","SUBURBAN","19760228","20060628","ROOD",,"stationwagen"
"Personenauto","32SFGD","G.M.C.","SUBURBAN","19781113","20051122","GROEN",,"stationwagen"
"Personenauto","32YD59","G.M.C.","SUBURBAN","19730228","20170410","GRIJS",,"stationwagen"
"Personenauto","33SPGP","G.M.C.","SUBURBAN","19790228","20060524","BRUIN",,"stationwagen"
"Personenauto","33SVX8","G.M.C.","SUBURBAN","19840228","20160622","BLAUW",,"stationwagen"
"Personenauto","33XGZD","G.M.C.","SUBURBAN","19800228","20080405","BRUIN",,"stationwagen"
"Personenauto","33YD49","G.M.C.","SUBURBAN","19770228","20170508","WIT",,"stationwagen"
"Personenauto","34JVB8","G.M.C.","CHEVROLET SUBURBAN","19840510","20090828","WIT",,"stationwagen"
"Personenauto","35RDB6","G.M.C.","SUBURBAN","19850228","20110422","ZWART",,"MPV"
"Personenauto","35YB83","G.M.C.","SUBURBAN","19770701","20070309","WIT",,"stationwagen"
"Bedrijfsauto","37BNDF","G.M.C.","SUBURBAN","19910228","20040401","N.v.t.",,"gesloten opbouw"
"Personenauto","37HHL2","G.M.C.","SUBURBAN","19780228","20081121","BLAUW",,"stationwagen"
"Personenauto","37YB07","G.M.C.","SUBURBAN","19770701","20070418","BLAUW",,"stationwagen"
"Personenauto","37YB66","G.M.C.","SUBURBAN","19760228","20070507","BRUIN",,"stationwagen"
"Personenauto","38PNF9","G.M.C.","SUBURBAN","19860228","20110224","BLAUW",,"stationwagen"
"Bedrijfsauto","39BGTL","G.M.C.","CHEVROLET SUBURBAN","19890829","20030108","N.v.t.",,"stationwagen"
"Personenauto","39YB22","G.M.C.","SUBURBAN","19760228","20070613","BEIGE",,"stationwagen"
"Personenauto","40HVT4","G.M.C.","SUBURBAN","19840425","20090306","BLAUW",,"stationwagen"
"Personenauto","40YB72","G.M.C.","SUBURBAN","19761101","20070723","ZWART",,"stationwagen"
"Personenauto","41JNP2","G.M.C.","SUBURBAN","19870228","20090707","WIT",,"stationwagen"
"Personenauto","41XLPX","G.M.C.","SUBURBAN","19780228","20070711","BLAUW",,"stationwagen"
"Personenauto","41ZJZP","G.M.C.","SUBURBAN","19800228","20080225","BRUIN",,"MPV"
"Personenauto","42JPF7","G.M.C.","SUBURBAN","19850731","20090718","BRUIN",,"stationwagen"
"Personenauto","42SNTX","G.M.C.","SUBURBAN","19790630","20070512","BLAUW",,"stationwagen"
"Personenauto","43YB03","G.M.C.","SUBURBAN","19761101","20071002","BRUIN",,"stationwagen"
"Personenauto","47RDJ8","G.M.C.","SUBURBAN","19840630","20110426","BRUIN",,"stationwagen"
"Personenauto","48YB47","G.M.C.","SUBURBAN","19730228","20080620","GROEN",,"stationwagen"
"Personenauto","48ZFSJ","G.M.C.","SUBURBAN","19780228","20080108","BEIGE",,"stationwagen"
"Personenauto","49YB22","G.M.C.","SUBURBAN 2.5","19760701","20080502","BEIGE",,"MPV"
"Personenauto","49YB51","G.M.C.","SUBURBAN","19771202","20080515","BEIGE",,"terreinvoertuig"
"Personenauto","50YB57","G.M.C.","SUBURBAN","19760228","20080913","ZWART",,"stationwagen"
"Personenauto","53NBV1","G.M.C.","SUBURBAN","19850630","20101108","GEEL",,"stationwagen"
"Personenauto","53YA34","G.M.C.","SUBURBAN","19760630","20020314","ROOD",,"stationwagen"
"Personenauto","53YD87","G.M.C.","SUBURBAN","19770228","20181128","BRUIN",,"MPV"
"Personenauto","54JZSZ","G.M.C.","CHEVROLET SUBURBAN","19950912","20021011","GROEN",,"MPV"
"Personenauto","54RZB8","G.M.C.","SUBURBAN","19830228","20110816","BLAUW",,"stationwagen"
"Personenauto","59XTS6","G.M.C.","SUBURBAN","19850228","20120802","BLAUW",,"MPV"
"Personenauto","60GPK4","G.M.C.","SUBURBAN","19860115","20080801","BLAUW",,"MPV"
"Personenauto","60SFFD","G.M.C.","SUBURBAN","19800630","20051121","BEIGE",,"stationwagen"
"Personenauto","60XVZP","G.M.C.","SUBURBAN","19820701","20071026","BLAUW",,"stationwagen"
"Personenauto","61RGH9","G.M.C.","SUBURBAN","19860630","20110516","BLAUW",,"stationwagen"
"Personenauto","61RNJ8","G.M.C.","SUBURBAN","19810228","20110621","BRUIN",,"stationwagen"
"Personenauto","61SLR6","G.M.C.","SUBURBAN","19830630","20111020","BRUIN",,"stationwagen"
"Personenauto","61YA13","G.M.C.","SUBURBAN","19740228","20020803","BLAUW",,"stationwagen"
"Personenauto","64FXDZ","G.M.C.","SUBURBAN","19750228","20000728","BLAUW",,"stationwagen"
"Personenauto","64SBV1","G.M.C.","SUBURBAN","19860228","20110910","BLAUW",,"stationwagen"
"Personenauto","65LFX9","G.M.C.","SUBURBAN","19850630","20100610","BRUIN",,"stationwagen"
"Personenauto","67XLRT","G.M.C.","SUBURBAN","19820701","20070706","GRIJS",,"stationwagen"
"Personenauto","67ZBV2","G.M.C.","SUBURBAN","19840701","20120927","BRUIN",,"stationwagen"
"Personenauto","68RTL5","G.M.C.","SUBURBAN","19840915","20110721","BLAUW",,"MPV"
"Bedrijfsauto","68ZB57","G.M.C.","SUBURBAN","19780630","19810706","N.v.t.",,"gesloten opbouw"
"Personenauto","69YA91","G.M.C.","SUBURBAN","19770701","20021018","BRUIN",,"Niet geregistreerd"
"Personenauto","70NBKV","G.M.C.","SUBURBAN","19780228","20030709","GROEN",,"stationwagen"
"Personenauto","70XBSP","G.M.C.","SUBURBAN","19790630","20070327","GRIJS",,"stationwagen"
"Personenauto","71TNTT","G.M.C.","SUBURBAN","19800630","20061124","GRIJS",,"stationwagen"
"Personenauto","71YB03","G.M.C.","SUBURBAN","19750630","20100716","BRUIN",,"MPV"
"Personenauto","71YB71","G.M.C.","SUBURBAN","19770228","20100812","BEIGE",,"MPV"
"Personenauto","71YD16","G.M.C.","SUBURBAN","19750228","20200713","WIT",,"stationwagen"
