"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XPZ91","BMW","X6 XDRIVE30D","20100701","20140930","ZWART","102984","stationwagen"
"Personenauto","1ZLR56","BMW","X6 XDRIVE30D","20150123","20150123","GRIJS","108267","sedan"
"Personenauto","1ZLR83","BMW","X6 XDRIVE30D","20150127","20150127","ZWART","113227","sedan"
"Personenauto","1ZPK43","BMW","X6 XDRIVE30D","20150302","20150302","GRIJS","102997","sedan"
"Personenauto","1ZPK62","BMW","X6 XDRIVE30D","20150421","20150421","GRIJS","102997","sedan"
"Personenauto","1ZPP15","BMW","X6 XDRIVE30D","20150304","20150304","ZWART","105912","sedan"
"Personenauto","1ZSF08","BMW","X6 XDRIVE30D","20150311","20150311","ZWART","98292","sedan"
"Personenauto","29XFK9","BMW","X6 XDRIVE30D","20110524","20120601","ZWART","94904","stationwagen"
"Personenauto","2XGS85","BMW","X6 XDRIVE30D","20121022","20140725","WIT","112850","stationwagen"
"Personenauto","2ZPF29","BMW","X6 XDRIVE30D","20150213","20150213","ROOD","107860","sedan"
"Personenauto","3ZGF74","BMW","X6 XDRIVE30D","20150107","20150107","ZWART","109602","sedan"
"Personenauto","3ZPF00","BMW","X6 XDRIVE30D","20150213","20150213","ZWART","113840","sedan"
"Personenauto","46KNT3","BMW","X6 XDRIVE30D","20100111","20100111","ZWART","97431","stationwagen"
"Personenauto","49RBF3","BMW","X6 XDRIVE30D","20110329","20110420","ZWART","100396","stationwagen"
"Personenauto","4ZBG46","BMW","X6 XDRIVE30D","20110407","20141201","WIT","100488","stationwagen"
"Personenauto","4ZGR83","BMW","X6 XDRIVE30D","20150115","20150115","WIT","119843","sedan"
"Personenauto","4ZLN17","BMW","X6 XDRIVE30D","20150126","20150126","ZWART","102997","sedan"
"Personenauto","5TZJ05","BMW","X6 XDRIVE30D","20130327","20140606","ZWART","117583","stationwagen"
"Personenauto","61ZGH9","BMW","X6 XDRIVE30D","20110301","20121101","ZWART","105357","stationwagen"
"Personenauto","62RHK2","BMW","X6 XDRIVE30D","20110528","20110528","WIT","102561","stationwagen"
"Personenauto","64ZHH2","BMW","X6 XDRIVE30D","20100331","20121112","ZWART","106619","stationwagen"
"Personenauto","65XGD4","BMW","X6 XDRIVE30D","20110221","20120718","ZWART","109199","stationwagen"
"Personenauto","66NVF9","BMW","X6 XDRIVE30D","20101203","20101203","ZWART","96891","stationwagen"
"Personenauto","6KLN28","BMW","X6 XDRIVE30D","20130823","20130823","GRIJS","98967","stationwagen"
"Personenauto","6ZFK12","BMW","X6 XDRIVE30D","20150102","20150102","GRIJS","117915","sedan"
"Personenauto","6ZNT62","BMW","X6 XDRIVE30D","20150214","20150214","WIT","107877","sedan"
"Personenauto","6ZRV31","BMW","X6 XDRIVE30D","20150313","20150313","ZWART","112805","sedan"
"Personenauto","7ZHL83","BMW","X6 XDRIVE30D","20150105","20150105","ZWART","114284","sedan"
"Personenauto","7ZPT99","BMW","X6 XDRIVE30D","20150225","20150225","ZWART","113308","sedan"
"Personenauto","7ZSX54","BMW","X6 XDRIVE30D","20150321","20150321","WIT","109172","sedan"
"Personenauto","87SRX9","BMW","X6 XDRIVE30D","20100106","20111122","ZWART","111415","stationwagen"
"Personenauto","8KGN54","BMW","X6 XDRIVE30D","20100104","20130417","ZWART","100336","stationwagen"
"Personenauto","8XBD60","BMW","X6 XDRIVE30D","20110707","20140619","GRIJS","105169","stationwagen"
"Personenauto","8ZLJ50","BMW","X6 XDRIVE30D","20150123","20150123","ZWART","104950","sedan"
"Personenauto","8ZSG81","BMW","X6 XDRIVE30D","20120910","20150408","WIT","106120","stationwagen"
"Personenauto","8ZSN12","BMW","X6 XDRIVE30D","20150109","20150314","ZWART","116509","sedan"
"Personenauto","9THS94","BMW","X6 XDRIVE30D","20110511","20140211","ZWART","96340","stationwagen"
"Personenauto","9ZLD65","BMW","X6 XDRIVE30D","20150116","20150116","GRIJS","102997","sedan"
"Personenauto","G094GK","BMW","X6 XDRIVE30D","20120720","20190917","ZWART","105168","stationwagen"
"Personenauto","G525NJ","BMW","X6 XDRIVE30D","20160715","20191030","ZWART","110920","sedan"
"Personenauto","G635FR","BMW","X6 XDRIVE30D","20180821","20191221","ZWART","118689","sedan"
"Personenauto","G682FG","BMW","X6 XDRIVE30D","20190131","20190906","BRUIN","134468","sedan"
"Personenauto","G733VX","BMW","X6 XDRIVE30D","20191213","20191213","ZWART","134789","sedan"
"Personenauto","G919VL","BMW","X6 XDRIVE30D","20100125","20191206","GRIJS","89178","stationwagen"
"Personenauto","G934ZR","BMW","X6 XDRIVE30D","20200117","20200117","BLAUW","138510","sedan"
"Personenauto","GB648B","BMW","X6 XDRIVE30D","20150403","20150403","ZWART","102299","sedan"
"Personenauto","GB882K","BMW","X6 XDRIVE30D","20150217","20150407","ZWART","109287","sedan"
"Personenauto","GD546P","BMW","X6 XDRIVE30D","20150423","20150423","ZWART","115032","sedan"
"Personenauto","GF423Z","BMW","X6 XDRIVE30D","20150513","20150513","WIT","106192","sedan"
"Personenauto","GF691T","BMW","X6 XDRIVE30D","20150109","20150430","ZWART","99161","sedan"
"Personenauto","GG049G","BMW","X6 XDRIVE30D","20150515","20150515","GRIJS","102997","sedan"
"Personenauto","GG502Z","BMW","X6 XDRIVE30D","20150526","20150526","BRUIN","116214","sedan"
"Personenauto","GJ192H","BMW","X6 XDRIVE30D","20150605","20150605","ZWART","106263","sedan"
"Personenauto","GJ948V","BMW","X6 XDRIVE30D","20150615","20150615","GRIJS","109722","sedan"
"Personenauto","GK106R","BMW","X6 XDRIVE30D","20150620","20150620","GRIJS","124062","sedan"
"Personenauto","GL136X","BMW","X6 XDRIVE30D","20150824","20150824","GRIJS","102997","sedan"
"Personenauto","GL258F","BMW","X6 XDRIVE30D","20150624","20150624","ZWART","111640","sedan"
"Personenauto","GP399K","BMW","X6 XDRIVE30D","20140916","20150714","BRUIN","118417","sedan"
"Personenauto","GP764P","BMW","X6 XDRIVE30D","20150715","20150715","ZWART","106680","sedan"
"Personenauto","GR601R","BMW","X6 XDRIVE30D","20150730","20150730","ZWART","111467","sedan"
"Personenauto","GX492Z","BMW","X6 XDRIVE30D","20150519","20150914","ZWART","106486","sedan"
"Personenauto","GZ328N","BMW","X6 XDRIVE30D","20150114","20150922","ZWART","111747","sedan"
"Personenauto","H203ZZ","BMW","X6 XDRIVE30D","20200630","20200630","ZWART","135317","sedan"
"Personenauto","H381SL","BMW","X6 XDRIVE30D","20200504","20200504","BLAUW","141899","sedan"
"Personenauto","H409TH","BMW","X6 XDRIVE30D","20200520","20200520","GRIJS","144795","sedan"
"Personenauto","H413SZ","BMW","X6 XDRIVE30D","20110131","20200831","ZWART","83450","stationwagen"
"Personenauto","H418TH","BMW","X6 XDRIVE30D","20200516","20200516","ZWART","133948","sedan"
"Personenauto","H425PT","BMW","X6 XDRIVE30D","20200327","20200327","GRIJS","134743","sedan"
"Personenauto","H432JJ","BMW","X6 XDRIVE30D","20150429","20200211","WIT","96665","sedan"
"Personenauto","H466FT","BMW","X6 XDRIVE30D","20101209","20200117","ZWART","106372","stationwagen"
"Personenauto","H611VS","BMW","X6 XDRIVE30D","20150219","20200603","ZWART","99620","sedan"
"Personenauto","H613XJ","BMW","X6 XDRIVE30D","20191017","20200611","ZWART","124743","sedan"
"Personenauto","H655VP","BMW","X6 XDRIVE30D","20150109","20200606","ZWART","107336","sedan"
"Personenauto","H671TL","BMW","X6 XDRIVE30D","20180517","20200526","ZWART","125202","sedan"
"Personenauto","H706DT","BMW","X6 XDRIVE30D","20200121","20200121","GRIJS","142861","sedan"
"Personenauto","H727PG","BMW","X6 XDRIVE30D","20120615","20200318","ZWART","99772","stationwagen"
"Personenauto","H820HS","BMW","X6 XDRIVE30D","20200207","20200207","GROEN","133984","sedan"
"Personenauto","H854HS","BMW","X6 XDRIVE30D","20200206","20200206","GRIJS","144519","sedan"
"Personenauto","H899FS","BMW","X6 XDRIVE30D","20200117","20200117","ZWART","144466","sedan"
"Personenauto","H935LL","BMW","X6 XDRIVE30D","20171122","20200302","ZWART","111153","sedan"
"Personenauto","H936LP","BMW","X6 XDRIVE30D","20171207","20200320","ZWART","102560","sedan"
"Personenauto","H943TF","BMW","X6 XDRIVE30D","20200515","20200515","ZWART","138360","sedan"
"Personenauto","HD016F","BMW","X6 XDRIVE30D","20151002","20151002","ZWART","114997","sedan"
"Personenauto","HH461N","BMW","X6 XDRIVE30D","20150428","20151103","ZWART","120127","sedan"
"Personenauto","HL724S","BMW","X6 XDRIVE30D","20150527","20151128","ZWART","105519","sedan"
"Personenauto","HT379J","BMW","X6 XDRIVE30D","20160105","20160105","ZWART","119393","sedan"
"Personenauto","HT755J","BMW","X6 XDRIVE30D","20160106","20160106","GRIJS","109900","sedan"
"Personenauto","HV079X","BMW","X6 XDRIVE30D","20160106","20160106","ZWART","100347","sedan"
"Personenauto","HX629G","BMW","X6 XDRIVE30D","20160129","20160129","WIT","104938","sedan"
"Personenauto","J033RS","BMW","X6 XDRIVE30D","20200210","20201013","BLAUW","166851","sedan"
"Personenauto","J071HN","BMW","X6 XDRIVE30D","20170502","20200803","GRIJS","97041","sedan"
"Personenauto","J109KL","BMW","X6 XDRIVE30D","20200903","20200903","ZWART","143986","sedan"
"Personenauto","J138ZF","BMW","X6 XDRIVE30D","20200204","20210119","GRIJS","126056","sedan"
"Personenauto","J198BJ","BMW","X6 XDRIVE30D","20200707","20200707","GROEN","135871","sedan"
"Personenauto","J290KT","BMW","X6 XDRIVE30D","20190802","20200908","GRIJS","119725","sedan"
"Personenauto","J350PR","BMW","X6 XDRIVE30D","20200929","20200929","ZWART","124810","sedan"
"Personenauto","J470VX","BMW","X6 XDRIVE30D","20200403","20210113","GROEN","129045","sedan"
"Personenauto","J500FK","BMW","X6 XDRIVE30D","20150415","20200713","ZWART","83032","sedan"
"Personenauto","J660LP","BMW","X6 XDRIVE30D","20200528","20200905","BLAUW","133502","sedan"
"Personenauto","J697ZH","BMW","X6 XDRIVE30D","20200617","20201121","ZWART","119909","sedan"
"Personenauto","J791RK","BMW","X6 XDRIVE30D","20190905","20200930","ZWART","144333","sedan"
"Personenauto","J883PZ","BMW","X6 XDRIVE30D","20150512","20200925","ZWART","98475","sedan"
"Personenauto","J906FT","BMW","X6 XDRIVE30D","20151209","20200720","ZWART","99261","sedan"
"Personenauto","JD724S","BMW","X6 XDRIVE30D","20150129","20160226","ZWART","97975","sedan"
"Personenauto","JF516L","BMW","X6 XDRIVE30D","20160304","20160304","ZWART","113289","sedan"
"Personenauto","JG031K","BMW","X6 XDRIVE30D","20150129","20160309","ZWART","94319","sedan"
"Personenauto","JK326F","BMW","X6 XDRIVE30D","20150108","20160407","ZWART","105954","sedan"
"Personenauto","JK343N","BMW","X6 XDRIVE30D","20160416","20160416","ZWART","116034","sedan"
"Personenauto","JK479F","BMW","X6 XDRIVE30D","20150917","20160409","ZWART","117112","sedan"
"Personenauto","JK631J","BMW","X6 XDRIVE30D","20160104","20160409","ZWART","104490","sedan"
"Personenauto","JL352Z","BMW","X6 XDRIVE30D","20160510","20160510","GRIJS","107168","sedan"
"Personenauto","JN629Z","BMW","X6 XDRIVE30D","20150805","20160511","ZWART","109207","sedan"
"Personenauto","JR209V","BMW","X6 XDRIVE30D","20150810","20160527","ZWART","105397","sedan"
"Personenauto","JR402K","BMW","X6 XDRIVE30D","20150430","20160525","BRUIN","104411","sedan"
"Personenauto","JS236J","BMW","X6 XDRIVE30D","20151106","20160603","ZWART","96960","sedan"
"Personenauto","JT663S","BMW","X6 XDRIVE30D","20160624","20160624","ZWART","122659","sedan"
"Personenauto","JT744V","BMW","X6 XDRIVE30D","20160622","20160622","ZWART","111879","sedan"
"Personenauto","JV324R","BMW","X6 XDRIVE30D","20160628","20160628","ZWART","119644","sedan"
"Personenauto","JZ337K","BMW","X6 XDRIVE30D","20150925","20160712","GRIJS","115761","sedan"
"Personenauto","JZ415G","BMW","X6 XDRIVE30D","20160713","20160713","GRIJS","113518","sedan"
"Personenauto","JZ572N","BMW","X6 XDRIVE30D","20160715","20160715","ZWART","115521","sedan"
"Personenauto","JZ909T","BMW","X6 XDRIVE30D","20150129","20161028","WIT","99486","sedan"
"Personenauto","JZ918T","BMW","X6 XDRIVE30D","20150102","20160712","ZWART","100847","sedan"
"Personenauto","K139KG","BMW","X6 XDRIVE30D","20110610","20201229","BLAUW","93316","stationwagen"
"Personenauto","K386NX","BMW","X6 XDRIVE30D","20200409","20210705","ZWART","129586","sedan"
"Personenauto","K425SJ","BMW","X6 XDRIVE30D","20200519","20210219","GROEN","130440","sedan"
"Personenauto","K562LK","BMW","X6 XDRIVE30D","20210130","20210130","ZWART","128451","sedan"
"Personenauto","K593LK","BMW","X6 XDRIVE30D","20210205","20210205","GRIJS","128258","sedan"
"Personenauto","K602LK","BMW","X6 XDRIVE30D","20210122","20210122","GRIJS","138739","sedan"
"Personenauto","K622TZ","BMW","X6 XDRIVE30D","20200408","20210709","ZWART","134337","sedan"
"Personenauto","K692FV","BMW","X6 XDRIVE30D","20180305","20201207","GRIJS","108926","sedan"
"Personenauto","K736KH","BMW","X6 XDRIVE30D","20210107","20210107","ZWART","133870","sedan"
"Personenauto","K771XP","BMW","X6 XDRIVE30D","20200808","20210604","BLAUW","139848","sedan"
"Personenauto","K785RN","BMW","X6 XDRIVE30D","20200807","20210215","ZWART","138616","sedan"
"Personenauto","K956PD","BMW","X6 XDRIVE30D","20200427","20210129","GROEN","102092","sedan"
"Personenauto","KB850T","BMW","X6 XDRIVE30D","20160805","20160805","ZWART","114302","sedan"
"Personenauto","KH152F","BMW","X6 XDRIVE30D","20160304","20160902","ZWART","116001","sedan"
"Personenauto","KK068B","BMW","X6 XDRIVE30D","20161013","20161013","ZWART","111168","sedan"
"Personenauto","KK397X","BMW","X6 XDRIVE30D","20160311","20161007","GRIJS","110999","sedan"
"Personenauto","KK548T","BMW","X6 XDRIVE30D","20160930","20160930","ZWART","106179","sedan"
"Personenauto","KL062K","BMW","X6 XDRIVE30D","20150129","20161011","GRIJS","96073","sedan"
"Personenauto","KL314T","BMW","X6 XDRIVE30D","20120919","20161012","ZWART","108964","stationwagen"
"Personenauto","KN568X","BMW","X6 XDRIVE30D","20160309","20161026","ZWART","97417","sedan"
"Personenauto","KN573X","BMW","X6 XDRIVE30D","20160310","20161020","BRUIN","111327","sedan"
"Personenauto","KS331R","BMW","X6 XDRIVE30D","20161119","20161119","ZWART","111538","sedan"
"Personenauto","KS573R","BMW","X6 XDRIVE30D","20150603","20161116","WIT","101250","sedan"
"Personenauto","KV094N","BMW","X6 XDRIVE30D","20160426","20161206","ZWART","87674","sedan"
"Personenauto","KV246S","BMW","X6 XDRIVE30D","20160318","20161209","ZWART","102730","sedan"
"Personenauto","KZ025P","BMW","X6 XDRIVE30D","20170106","20170106","WIT","113389","sedan"
"Personenauto","KZ391H","BMW","X6 XDRIVE30D","20170119","20170119","ZWART","107136","sedan"
"Personenauto","KZ661R","BMW","X6 XDRIVE30D","20160609","20161230","GRIJS","113096","sedan"
"Personenauto","L066FS","BMW","X6 XDRIVE30D","20190704","20210503","WIT","124832","sedan"
"Personenauto","L170GS","BMW","X6 XDRIVE30D","20210522","20210522","WIT","136954","sedan"
"Personenauto","L279DJ","BMW","X6 XDRIVE30D","20170703","20210501","ZWART","105568","sedan"
"Personenauto","L446SV","BMW","X6 XDRIVE30D","20210331","20210723","GRIJS","152511","sedan"
"Personenauto","L623TG","BMW","X6 XDRIVE30D","20160303","20211113","ZWART","111843","sedan"
"Personenauto","L798FL","BMW","X6 XDRIVE30D","20210506","20210506","GROEN","113685","sedan"
"Personenauto","L817KV","BMW","X6 XDRIVE30D","20210618","20210618","ZWART","138151","sedan"
"Personenauto","L840XV","BMW","X6 XDRIVE30D","20200915","20210830","ZWART","120949","sedan"
"Personenauto","L917GK","BMW","X6 XDRIVE30D","20170804","20210511","ZWART","111804","sedan"
"Personenauto","N035GN","BMW","X6 XDRIVE30D","20210608","20220129","ZWART","122290","sedan"
"Personenauto","N051NH","BMW","X6 XDRIVE30D","20160411","20220219","ZWART","114921","sedan"
"Personenauto","N130LD","BMW","X6 XDRIVE30D","20160412","20211105","ZWART","112881","sedan"
"Personenauto","N201HG","BMW","X6 XDRIVE30D","20110418","20211011","GRIJS","83452","stationwagen"
"Personenauto","N259BG","BMW","X6 XDRIVE30D","20210223","20210910","GROEN","143230","sedan"
"Personenauto","N424KK","BMW","X6 XDRIVE30D","20151211","20211029","GRIJS","100609","sedan"
"Personenauto","N462RF","BMW","X6 XDRIVE30D","20170127","20211207","ZWART","107947","sedan"
"Personenauto","N466RG","BMW","X6 XDRIVE30D","20211210","20211210","ZWART","124699","sedan"
"Personenauto","N501TZ","BMW","X6 XDRIVE30D","20210401","20211224","ZWART","128576","sedan"
"Personenauto","N705GZ","BMW","X6 XDRIVE30D","20160706","20211009","ZWART","107274","sedan"
"Personenauto","N820JK","BMW","X6 XDRIVE30D","20210205","20211028","GRIJS","131555","sedan"
"Personenauto","NF606S","BMW","X6 XDRIVE30D","20160504","20170103","ZWART","120341","sedan"
"Personenauto","NF966X","BMW","X6 XDRIVE30D","20160601","20170104","ZWART","104796","sedan"
"Personenauto","NH656G","BMW","X6 XDRIVE30D","20160224","20170127","ZWART","110335","sedan"
"Personenauto","NJ928D","BMW","X6 XDRIVE30D","20170208","20170208","ZWART","109524","sedan"
"Personenauto","NK116D","BMW","X6 XDRIVE30D","20170217","20170217","WIT","112557","sedan"
"Personenauto","NK140R","BMW","X6 XDRIVE30D","20160121","20170303","BRUIN","111356","sedan"
"Personenauto","NK521L","BMW","X6 XDRIVE30D","20160519","20170225","ZWART","106314","sedan"
"Personenauto","NK550T","BMW","X6 XDRIVE30D","20120626","20170223","ZWART","104353","stationwagen"
"Personenauto","NK839X","BMW","X6 XDRIVE30D","20160614","20170304","ZWART","114469","sedan"
"Personenauto","NL260P","BMW","X6 XDRIVE30D","20160316","20170303","GRIJS","120085","sedan"
"Personenauto","NP295J","BMW","X6 XDRIVE30D","20170323","20170323","ZWART","106017","sedan"
"Personenauto","NP649Z","BMW","X6 XDRIVE30D","20160826","20170512","ZWART","118057","sedan"
"Personenauto","NP650Z","BMW","X6 XDRIVE30D","20161017","20170407","ZWART","114387","sedan"
"Personenauto","NR238N","BMW","X6 XDRIVE30D","20170412","20170412","GRIJS","111162","sedan"
"Personenauto","NR408H","BMW","X6 XDRIVE30D","20170331","20170331","ZWART","127217","sedan"
"Personenauto","NS068N","BMW","X6 XDRIVE30D","20170419","20170419","GRIJS","133930","sedan"
"Personenauto","NT282H","BMW","X6 XDRIVE30D","20170425","20170425","GRIJS","109035","sedan"
"Personenauto","P039VR","BMW","X6 XDRIVE30D","20121115","20220618","GRIJS","92795","stationwagen"
"Personenauto","P156VZ","BMW","X6 XDRIVE30D","20220624","20220624","GRIJS","135268","sedan"
"Personenauto","P173VJ","BMW","X6 XDRIVE30D","20220618","20220618","ZWART","131340","sedan"
"Personenauto","P262PV","BMW","X6 XDRIVE30D","20210216","20220516","GROEN","127962","sedan"
"Personenauto","P285HS","BMW","X6 XDRIVE30D","20210301","20220411","ZWART","124886","sedan"
"Personenauto","P328KL","BMW","X6 XDRIVE30D","20200729","20220829","WIT","126576","sedan"
"Personenauto","P330JN","BMW","X6 XDRIVE30D","20210716","20220411","GRIJS","126430","sedan"
"Personenauto","P459LN","BMW","X6 XDRIVE30D","20210505","20220422","ZWART","136633","sedan"
"Personenauto","P555PR","BMW","X6 XDRIVE30D","20210525","20220509","ZWART","126392","sedan"
"Personenauto","P736RB","BMW","X6 XDRIVE30D","20180102","20220512","GRIJS","114601","sedan"
"Personenauto","PB083N","BMW","X6 XDRIVE30D","20170530","20170530","ZWART","111185","sedan"
"Personenauto","PB468N","BMW","X6 XDRIVE30D","20160229","20170602","BRUIN","116249","sedan"
"Personenauto","PD084T","BMW","X6 XDRIVE30D","20160907","20170609","GRIJS","102706","sedan"
"Personenauto","PD266K","BMW","X6 XDRIVE30D","20161007","20170601","ROOD","111675","sedan"
"Personenauto","PD930Z","BMW","X6 XDRIVE30D","20150629","20170609","ZWART","93456","sedan"
"Personenauto","PF046Z","BMW","X6 XDRIVE30D","20161028","20170616","ZWART","110848","sedan"
"Personenauto","PG234N","BMW","X6 XDRIVE30D","20170628","20170628","ZWART","111641","sedan"
"Personenauto","PH517X","BMW","X6 XDRIVE30D","20161109","20170807","ZWART","116334","sedan"
"Personenauto","PJ171P","BMW","X6 XDRIVE30D","20170712","20170712","ZWART","112949","sedan"
"Personenauto","PJ193P","BMW","X6 XDRIVE30D","20160926","20170710","ZWART","112490","sedan"
"Personenauto","PJ887Z","BMW","X6 XDRIVE30D","20160525","20170731","WIT","107029","sedan"
"Personenauto","PK665J","BMW","X6 XDRIVE30D","20170721","20170721","GRIJS","108033","sedan"
"Personenauto","PL118D","BMW","X6 XDRIVE30D","20170112","20171101","GRIJS","114402","sedan"
"Personenauto","PL867N","BMW","X6 XDRIVE30D","20170728","20170728","ZWART","116291","sedan"
"Personenauto","PN730Z","BMW","X6 XDRIVE30D","20170814","20170814","GRIJS","110701","sedan"
"Personenauto","PN750R","BMW","X6 XDRIVE30D","20170808","20170808","GRIJS","112990","sedan"
"Personenauto","PN770R","BMW","X6 XDRIVE30D","20170811","20170811","ZWART","118386","sedan"
"Personenauto","PP500F","BMW","X6 XDRIVE30D","20150625","20170809","ZWART","117353","sedan"
"Personenauto","PP673D","BMW","X6 XDRIVE30D","20170815","20170815","ZWART","117458","sedan"
"Personenauto","PR713K","BMW","X6 XDRIVE30D","20150730","20170824","GRIJS","117157","sedan"
"Personenauto","PS858V","BMW","X6 XDRIVE30D","20170912","20170912","ZWART","111256","sedan"
"Personenauto","PT124F","BMW","X6 XDRIVE30D","20170112","20180226","ZWART","116875","sedan"
"Personenauto","PT324X","BMW","X6 XDRIVE30D","20170922","20170922","ZWART","114159","sedan"
"Personenauto","PT531T","BMW","X6 XDRIVE30D","20160111","20170918","ZWART","105509","sedan"
"Personenauto","PV891B","BMW","X6 XDRIVE30D","20170927","20170927","ZWART","108864","sedan"
"Personenauto","R379KR","BMW","X6 XDRIVE30D","20220930","20220930","GROEN","128543","sedan"
"Personenauto","R418DF","BMW","X6 XDRIVE30D","20180626","20220727","ZWART","120625","sedan"
"Personenauto","R486BL","BMW","X6 XDRIVE30D","20220214","20220721","GRIJS","156249","sedan"
"Personenauto","R491FG","BMW","X6 XDRIVE30D","20220601","20230704","ZWART","144959","sedan"
"Personenauto","R766KF","BMW","X6 XDRIVE30D","20220929","20220929","WIT","128966","sedan"
"Personenauto","R836FR","BMW","X6 XDRIVE30D","20220323","20220812","ZWART","152203","sedan"
"Personenauto","R892FB","BMW","X6 XDRIVE30D","20130417","20220803","WIT","105043","stationwagen"
"Personenauto","R911PF","BMW","X6 XDRIVE30D","20221028","20221028","ZWART","142326","sedan"
"Personenauto","R943JH","BMW","X6 XDRIVE30D","20220921","20220921","ZWART","133418","sedan"
"Personenauto","R993TH","BMW","X6 XDRIVE30D","20210722","20221121","ZWART","125398","sedan"
"Personenauto","RB346V","BMW","X6 XDRIVE30D","20160823","20180601","ZWART","115392","sedan"
"Personenauto","RD740T","BMW","X6 XDRIVE30D","20170330","20171110","ZWART","113044","sedan"
"Personenauto","RK262X","BMW","X6 XDRIVE30D","20170505","20171220","ZWART","112976","sedan"
"Personenauto","RK712P","BMW","X6 XDRIVE30D","20160714","20171222","WIT","117531","sedan"
"Personenauto","RK714P","BMW","X6 XDRIVE30D","20170529","20171229","ZWART","110049","sedan"
"Personenauto","RK931L","BMW","X6 XDRIVE30D","20161011","20171212","WIT","96746","sedan"
"Personenauto","RK934P","BMW","X6 XDRIVE30D","20150417","20171215","ZWART","104348","sedan"
"Personenauto","RL005D","BMW","X6 XDRIVE30D","20180122","20180122","ZWART","107837","sedan"
"Personenauto","RL925B","BMW","X6 XDRIVE30D","20180112","20180112","ZWART","117149","sedan"
"Personenauto","RS019X","BMW","X6 XDRIVE30D","20170608","20180126","ZWART","124475","sedan"
"Personenauto","RS599G","BMW","X6 XDRIVE30D","20130102","20180116","GRIJS","100961","stationwagen"
"Personenauto","RS980R","BMW","X6 XDRIVE30D","20170717","20181019","ZWART","104117","sedan"
"Personenauto","RT413G","BMW","X6 XDRIVE30D","20150430","20180125","ZWART","93705","sedan"
"Personenauto","RV540T","BMW","X6 XDRIVE30D","20170802","20181011","ZWART","112019","sedan"
"Personenauto","RX208N","BMW","X6 XDRIVE30D","20170224","20180315","ZWART","112061","sedan"
"Personenauto","RX689H","BMW","X6 XDRIVE30D","20170814","20180221","WIT","116138","sedan"
"Personenauto","RZ929G","BMW","X6 XDRIVE30D","20120709","20180316","ZWART","94867","stationwagen"
"Personenauto","S270HB","BMW","X6 XDRIVE30D","20230118","20230118","GRIJS","138405","sedan"
"Personenauto","S620NH","BMW","X6 XDRIVE30D","20140704","20230228","ZWART","110557","stationwagen"
"Personenauto","S770KJ","BMW","X6 XDRIVE30D","20180627","20230213","GRIJS","121564","sedan"
"Personenauto","SF056N","BMW","X6 XDRIVE30D","20150612","20180315","ZWART","106919","sedan"
"Personenauto","SG017K","BMW","X6 XDRIVE30D","20170420","20180328","GRIJS","110953","sedan"
"Personenauto","SJ049S","BMW","X6 XDRIVE30D","20170616","20180413","ZWART","114665","sedan"
"Personenauto","SJ515P","BMW","X6 XDRIVE30D","20180420","20180420","GRIJS","123032","sedan"
"Personenauto","SJ555R","BMW","X6 XDRIVE30D","20170818","20180412","ZWART","118146","sedan"
"Personenauto","SK461R","BMW","X6 XDRIVE30D","20141211","20180424","GRIJS","111128","sedan"
"Personenauto","SK838V","BMW","X6 XDRIVE30D","20160210","20180420","BRUIN","105336","sedan"
"Personenauto","SK877F","BMW","X6 XDRIVE30D","20180420","20180420","ZWART","121507","sedan"
"Personenauto","SK931N","BMW","X6 XDRIVE30D","20150508","20180418","ZWART","85696","sedan"
"Personenauto","SN938P","BMW","X6 XDRIVE30D","20150319","20180601","ZWART","115711","sedan"
"Personenauto","SR962V","BMW","X6 XDRIVE30D","20170718","20180629","BRUIN","126239","sedan"
"Personenauto","ST399G","BMW","X6 XDRIVE30D","20170530","20180628","ZWART","126865","sedan"
"Personenauto","ST731G","BMW","X6 XDRIVE30D","20150904","20180615","ZWART","108111","sedan"
"Personenauto","SZ080K","BMW","X6 XDRIVE30D","20150427","20180622","BLAUW","121298","sedan"
"Personenauto","SZ445D","BMW","X6 XDRIVE30D","20180620","20180620","ZWART","118984","sedan"
"Personenauto","T031LJ","BMW","X6 XDRIVE30D","20220707","20231006","ZWART","132542","sedan"
"Personenauto","T146LH","BMW","X6 XDRIVE30D","20200817","20230706","ZWART","142318","sedan"
"Personenauto","T527NH","BMW","X6 XDRIVE30D","20111020","20230717","ZWART","81922","stationwagen"
"Personenauto","T840XF","BMW","X6 XDRIVE30D","20160712","20230919","WIT","108051","sedan"
"Personenauto","TJ318K","BMW","X6 XDRIVE30D","20170808","20180810","ZWART","120642","sedan"
"Personenauto","TJ550F","BMW","X6 XDRIVE30D","20170120","20180808","ZWART","99765","sedan"
"Personenauto","TJ589P","BMW","X6 XDRIVE30D","20170419","20181029","ZWART","112302","sedan"
"Personenauto","TN050Z","BMW","X6 XDRIVE30D","20150526","20180913","WIT","110752","sedan"
"Personenauto","TN876L","BMW","X6 XDRIVE30D","20160726","20180913","ZWART","111293","sedan"
"Personenauto","TT910J","BMW","X6 XDRIVE30D","20181029","20181029","WIT","126086","sedan"
"Personenauto","TX320H","BMW","X6 XDRIVE30D","20170320","20190612","GRIJS","104049","sedan"
