"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G057HZ","MERCEDES-BENZ","AMG S 63 4MATIC","20191002","20191002","ZWART","267331","coupe"
"Personenauto","G318VZ","MERCEDES-BENZ","AMG S 63 4MATIC","20190423","20191211","WIT","279939","coupe"
"Personenauto","G731BT","MERCEDES-BENZ","AMG S 63 4MATIC","20190830","20190830","GRIJS","274572","coupe"
"Personenauto","G798BS","MERCEDES-BENZ","AMG S 63 4MATIC","20170919","20190823","WIT","238161","sedan"
"Personenauto","H060KL","MERCEDES-BENZ","AMG S 63 4MATIC","20200228","20200228","GROEN","292227","coupe"
"Personenauto","H100GT","MERCEDES-BENZ","AMG S 63 4MATIC","20180207","20200131","ZWART","254400","sedan"
"Personenauto","H267BH","MERCEDES-BENZ","AMG S 63 4MATIC","20190215","20191224","ZWART","289390","cabriolet"
"Personenauto","H341FV","MERCEDES-BENZ","AMG S 63 4MATIC","20190408","20200124","ZWART","248224","sedan"
"Personenauto","H344TR","MERCEDES-BENZ","AMG S 63 4MATIC","20190201","20200519","ZWART","272913","coupe"
"Personenauto","H377TS","MERCEDES-BENZ","AMG S 63 4MATIC","20160519","20200522","GRIJS","272705","cabriolet"
"Personenauto","H472RN","MERCEDES-BENZ","AMG S 63 4MATIC","20190731","20200411","PAARS","263005","coupe"
"Personenauto","H523JR","MERCEDES-BENZ","AMG S 63 4MATIC","20180316","20200220","GRIJS","271326","sedan"
"Personenauto","H731ST","MERCEDES-BENZ","AMG S 63 4MATIC","20180117","20210326","GRIJS","215176","sedan"
"Personenauto","H798LD","MERCEDES-BENZ","AMG S 63 4MATIC","20190823","20200304","GRIJS","274518","coupe"
"Personenauto","H836ND","MERCEDES-BENZ","AMG S 63 4MATIC","20190823","20200311","ZWART","303778","cabriolet"
"Personenauto","H868NN","MERCEDES-BENZ","AMG S 63 4MATIC","20190327","20200318","GRIJS","276630","cabriolet"
"Personenauto","H950HT","MERCEDES-BENZ","AMG S 63 4MATIC","20190404","20200207","ZWART","273351","cabriolet"
