"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VVN68","TOYOTA","TOYOTA  LAND CRUISER VAN","20120510","20120510","N.v.t.","91103","gesloten opbouw"
"Bedrijfsauto","6VVV00","TOYOTA","TOYOTA  LAND CRUISER VAN","20120606","20120606","N.v.t.","82594","gesloten opbouw"
"Personenauto","TF964G","TOYOTA","TOYOTA  LAND CRUISER VAN","20130104","20130104","ZWART","85989","stationwagen"
"Bedrijfsauto","V665SH","TOYOTA","TOYOTA  LAND CRUISER VAN","20180921","20180921","N.v.t.","66752","gesloten opbouw"
"Bedrijfsauto","VD004L","TOYOTA","TOYOTA  LAND CRUISER VAN","20130501","20130501","N.v.t.","83399","gesloten opbouw"
"Bedrijfsauto","VFV15D","TOYOTA","TOYOTA  LAND CRUISER VAN","20200422","20200422","N.v.t.","55841","gesloten opbouw"
"Bedrijfsauto","VH215N","TOYOTA","TOYOTA  LAND CRUISER VAN","20140326","20140326","N.v.t.","63300","gesloten opbouw"
"Bedrijfsauto","VJ977X","TOYOTA","TOYOTA  LAND CRUISER VAN","20140731","20140731","N.v.t.","84137","gesloten opbouw"
"Bedrijfsauto","VK609Z","TOYOTA","TOYOTA  LAND CRUISER VAN","20150103","20150103","N.v.t.","69973","gesloten opbouw"
"Bedrijfsauto","VK665P","TOYOTA","TOYOTA  LAND CRUISER VAN","20141014","20141014","N.v.t.","60602","gesloten opbouw"
"Bedrijfsauto","VX146J","TOYOTA","TOYOTA  LAND CRUISER VAN","20160624","20160624","N.v.t.","84566","gesloten opbouw"
