"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YA20","FORD","LTD COUNTRY SQUIRE","19740630","20010302","BRUIN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV085","FORD","COUNTY","19740630","20210122","N.v.t.",,"Niet geregistreerd"
"Personenauto","20YA68","FORD","LTD COUNTRY SQUIRE","19730712","20010608","BRUIN",,"Niet geregistreerd"
"Personenauto","2103EK","FORD","COUNTRY SEDAN","19671215","19671215","GRIJS",,"Niet geregistreerd"
"Personenauto","31FX03","FORD","L.T.D.COUNTRY SQUIRE","19750530","19750530","GRIJS",,"Niet geregistreerd"
"Personenauto","35PK39","FORD","FORD Y","19770128","19770128","BLAUW",,"Niet geregistreerd"
"Personenauto","3697EA","FORD","ZEPHYR V 6","19671101","19671101","GRIJS",,"Niet geregistreerd"
"Personenauto","41NT32","FORD","L.T.D.COUNTRY SQUIRE","19761108","19761108","GRIJS",,"Niet geregistreerd"
"Personenauto","55GL54","FORD","Y","19360630","19750807","ZWART",,"Niet geregistreerd"
"Personenauto","55UJ75","FORD","Y","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","63XP29","FORD","WILLYS JEEP","19420630","19780927","GROEN",,"Niet geregistreerd"
"Personenauto","66DSTK","FORD","LTD COUNTRY SQUIRE","19740630","19991123","BRUIN",,"Niet geregistreerd"
"Personenauto","6843JS","FORD","ZEPHYR","19691212","19691212","GRIJS",,"Niet geregistreerd"
"Personenauto","87XP17","FORD","MERCURY COMET","19730630","19780919","GEEL",,"Niet geregistreerd"
"Personenauto","9128GD","FORD","ZEPHYR V6","19680723","19680723","WIT",,"Niet geregistreerd"
"Personenauto","92EJ17","FORD","L.T.D. COUNTRY SQUIRE","19740630","19750108","GRIJS",,"Niet geregistreerd"
"Personenauto","97JS12","FORD","POPULAR TYPE E93A","19540630","19760423","BLAUW",,"Niet geregistreerd"
"Personenauto","AD9180","FORD","ZEPHYR 2500","19590424","19590424","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1433","FORD","GALAXY 500","19640228","19980828","ROOD",,"Niet geregistreerd"
"Personenauto","AE2365","FORD","MERCURY COMET","19650115","19981016","GROEN",,"Niet geregistreerd"
"Personenauto","AE3546","FORD","LTD COUNTRY SQUIRE","19680228","19990127","GEEL",,"Niet geregistreerd"
"Personenauto","AE7248","FORD","L.T.D.COUNTRY SQUIRE","19720228","19990715","GROEN",,"Niet geregistreerd"
"Personenauto","AE8257","FORD","GALAXIE 500 COUNTRY SEDAN","19640228","19990915","ZWART",,"Niet geregistreerd"
"Personenauto","AH1236","FORD","COUNTRY SQUIRE","19700228","20000306","WIT",,"Niet geregistreerd"
"Personenauto","AH4219","FORD","COUNTRY SEDAN","19670228","20020115","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4439","FORD","COUNTRY SQUIRE","19700228","20000831","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8374","FORD","COUNTRY SQUIRE","19700228","20010707","GEEL",,"Niet geregistreerd"
"Personenauto","AK5878","FORD","ZEPHYR 2500","19590620","19590620","GRIJS",,"Niet geregistreerd"
"Personenauto","AX4888","FORD","ZEPHYR 2500","19591017","19591017","GRIJS",,"Niet geregistreerd"
"Personenauto","AX5957","FORD","ZEPHYR 2500","19591019","19591019","BLAUW",,"Niet geregistreerd"
"Personenauto","BT2103","FORD","ZEPHYR 2500","19600405","19600405","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0825","FORD","TYPE A","19270630","19870911","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1329","FORD","Y 8HP","19360630","19880408","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1481","FORD","SHELBY COBRA 350 GT","19710630","19880519","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1652","FORD","Y","19330630","19880609","ZWART",,"Niet geregistreerd"
"Personenauto","DE1945","FORD","A. WOODY STATIONWAGON","19300630","19880727","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2543","FORD","Y","19320630","19841001","BRUIN",,"Niet geregistreerd"
"Personenauto","DE2692","FORD","Y-FORD","19340630","19881109","ROOD",,"Niet geregistreerd"
"Personenauto","DE3783","FORD","Y","19340630","19890623","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3926","FORD","A TYPE TUDOR","19310630","19890712","ROOD",,"Niet geregistreerd"
"Personenauto","DE4093","FORD","GALAXY","19650630","19900504","ROOD",,"Niet geregistreerd"
"Personenauto","DE4196","FORD","FAIRLANE 500 SKYLINER","19580630","19940809","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5218","FORD","GALAXY","19590630","19900504","GROEN",,"Niet geregistreerd"
"Personenauto","DE5444","FORD","SKYLINER","19590630","19910523","ROOD",,"Niet geregistreerd"
"Personenauto","DE5588","FORD","SKYLINER RETRACTABLE","19590630","19900531","ROOD",,"Niet geregistreerd"
"Personenauto","DE5934","FORD","Y","19320630","19900703","GROEN",,"Niet geregistreerd"
"Personenauto","DE9352","FORD","SKYLINER","19570630","19910821","GROEN",,"Niet geregistreerd"
"Personenauto","DH0259","FORD","ZEPHYR SIX","19540630","19821026","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0528","FORD","THUNDERBIRD COUNTRY","19560630","19920130","GROEN",,"Niet geregistreerd"
"Personenauto","DH2224","FORD","Y POPULAR","19360630","19920805","ZWART",,"Niet geregistreerd"
"Personenauto","DH3441","FORD","COUNTRY SEDAN","19640630","19921228","ROOD",,"Niet geregistreerd"
"Personenauto","DH4019","FORD","FAIR LANE 500 SKY LINER","19570228","20001124","GROEN",,"Niet geregistreerd"
"Personenauto","DH4337","FORD","GALAXY SKYLINER","19590630","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","DH5661","FORD","MERCURY MONTEREY CRUISER","19590630","19930730","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6408","FORD","TYPE A","19300228","19930929","ZWART",,"Niet geregistreerd"
"Personenauto","DH6514","FORD","SHELBY MUSTANG","19650228","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","DH7000","FORD","MERCURY CAUGAR","19710228","19931111","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7102","FORD","ZEPHYR SIX","19530729","19931123","BEIGE",,"Niet geregistreerd"
"Personenauto","DL0156","FORD","MUSTANG SHELBY 350 GT","19700228","19940816","WIT",,"Niet geregistreerd"
"Personenauto","DL0214","FORD","FORD Y","19340630","19940826","ROOD",,"Niet geregistreerd"
"Personenauto","DL1345","FORD","MUSTANG SHELBY COBRA","19680630","19841006","GROEN",,"Niet geregistreerd"
"Personenauto","DL2889","FORD","ZEPHYR 6 MK III","19630429","19950330","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3360","FORD","GALAXY XL 500","19680228","19950509","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3670","FORD","GALASEY 500","19670630","19950519","ROOD",,"Niet geregistreerd"
"Personenauto","DL7364","FORD","COUNTRY SQUIRE","19510228","19951110","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7443","FORD","GALAXY","19680228","19960701","WIT",,"Niet geregistreerd"
"Personenauto","DL8062","FORD","MERCURY METEOR","19710228","19951207","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8489","FORD","TORINO COUNTRY SQUIRE","19710217","19960221","GROEN",,"Niet geregistreerd"
"Personenauto","DM0187","FORD","29 DELEVERY","19640228","20030923","GEEL",,"Niet geregistreerd"
"Personenauto","DM4883","FORD","LTD COUNTRY SQUIRE","19720630","19960903","ROOD",,"Niet geregistreerd"
"Personenauto","DM6022","FORD","GALAXY COUNTRY SEDAN","19640228","19961021","ZWART",,"Niet geregistreerd"
"Personenauto","DM8749","FORD","LTD COUNTRY SQUIRE","19720630","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","DM9885","FORD","A MURREY","19290630","19970415","GROEN",,"Niet geregistreerd"
