"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VKH5","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20071012","20071012","N.v.t.",,"speciale groep"
"Bedrijfsauto","04BXRP","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 VAN","20060412","20060412","N.v.t.",,"speciale groep"
"Bedrijfsauto","04VRL8","VOLKSWAGEN","TRANSPORTER D 75 KW","20080522","20080522","N.v.t.",,"speciale groep"
"Bedrijfsauto","09VGX3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20070530","20070530","N.v.t.",,"speciale groep"
"Bedrijfsauto","18VNN6","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20080227","20080227","N.v.t.",,"speciale groep"
"Bedrijfsauto","19VXS6","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20081202","20081202","N.v.t.",,"speciale groep"
"Bedrijfsauto","1VHF31","VOLKSWAGEN","TRANSPORTER","20101123","20101123","N.v.t.","44248","speciale groep"
"Bedrijfsauto","1VJX39","VOLKSWAGEN","TRANSPORTER","20100927","20100927","N.v.t.","50720","speciale groep"
"Bedrijfsauto","1VLL70","VOLKSWAGEN","TRANSPORTER","20110816","20110816","N.v.t.","47775","speciale groep"
"Bedrijfsauto","1VXR43","VOLKSWAGEN","TRANSPORTER","20120802","20120802","N.v.t.","42973","speciale groep"
"Bedrijfsauto","1VXX92","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120828","20120828","N.v.t.","57083","speciale groep"
"Bedrijfsauto","23BGLT","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW","20030102","20030102","N.v.t.",,"speciale groep"
"Bedrijfsauto","23VKL3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW AUT","20071027","20071027","N.v.t.",,"speciale groep"
"Personenauto","27PPJ2","VOLKSWAGEN","TRANSPORTER D 75 KW","20110112","20110112","WIT","43214","speciale groep"
"Personenauto","2KXV58","VOLKSWAGEN","TRANSPORTER","20130611","20130611","WIT",,"speciale groep"
"Bedrijfsauto","2VDX74","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20091007","20091007","N.v.t.","40983","speciale groep"
"Bedrijfsauto","2VKB83","VOLKSWAGEN","TRANSPORTER","20110118","20110118","N.v.t.","49497","speciale groep"
"Bedrijfsauto","2VTV56","VOLKSWAGEN","TRANSPORTER","20110309","20120728","N.v.t.","29000","speciale groep"
"Bedrijfsauto","2VVH30","VOLKSWAGEN","TRANSPORTER","20120411","20120411","N.v.t.","44660","speciale groep"
"Bedrijfsauto","2VZH86","VOLKSWAGEN","TRANSPORTER","20121015","20121015","N.v.t.","46334","speciale groep"
"Bedrijfsauto","35VLP9","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW AUT","20080404","20080404","N.v.t.",,"speciale groep"
"Bedrijfsauto","36VTL7","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080711","20080711","N.v.t.",,"speciale groep"
"Bedrijfsauto","37VHP9","VOLKSWAGEN","TRANSPORTER  TDI 96 KW 1.0 AUT","20071004","20071004","N.v.t.",,"speciale groep"
"Personenauto","3SLT95","VOLKSWAGEN","TRANSPORTER","20130704","20130704","WIT",,"speciale groep"
"Bedrijfsauto","3VFX00","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20100105","20100105","N.v.t.","44043","speciale groep"
"Bedrijfsauto","3VLT82","VOLKSWAGEN","TRANSPORTER","20110331","20110331","N.v.t.","47556","speciale groep"
"Bedrijfsauto","44VZD8","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20090210","20090210","N.v.t.","43471","speciale groep"
"Bedrijfsauto","47BVTP","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0 AUT","20060111","20060111","N.v.t.",,"speciale groep"
"Bedrijfsauto","48VLJ9","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20080107","20080107","N.v.t.",,"speciale groep"
"Bedrijfsauto","48VZD8","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20090119","20090119","N.v.t.",,"speciale groep"
"Personenauto","4TZP79","VOLKSWAGEN","TRANSPORTER","20140318","20140318","WIT",,"speciale groep"
"Bedrijfsauto","4VDZ96","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20090911","20090911","N.v.t.","46339","speciale groep"
"Bedrijfsauto","4VRN52","VOLKSWAGEN","TRANSPORTER","20111018","20111018","N.v.t.",,"speciale groep"
"Bedrijfsauto","53BXHN","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20060224","20060224","N.v.t.",,"speciale groep"
"Personenauto","5TJG78","VOLKSWAGEN","TRANSPORTER","20131202","20131202","WIT",,"speciale groep"
"Bedrijfsauto","5VDD62","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20090609","20090609","N.v.t.","48233","speciale groep"
"Bedrijfsauto","5VGP98","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100219","20100219","N.v.t.","61076","speciale groep"
"Bedrijfsauto","5VJG32","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20100716","20100716","N.v.t.","53838","speciale groep"
"Bedrijfsauto","5VJN95","VOLKSWAGEN","TRANSPORTER","20101122","20101122","N.v.t.","48306","speciale groep"
"Bedrijfsauto","5VLJ33","VOLKSWAGEN","TRANSPORTER","20110124","20110124","N.v.t.","41829","speciale groep"
"Bedrijfsauto","5VPH99","VOLKSWAGEN","TRANSPORTER","20110701","20110701","N.v.t.","46034","speciale groep"
"Bedrijfsauto","5VRD02","VOLKSWAGEN","TRANSPORTER","20110909","20110909","N.v.t.","33931","speciale groep"
"Bedrijfsauto","5VSL40","VOLKSWAGEN","TRANSPORTER","20120109","20120109","N.v.t.","38331","speciale groep"
"Bedrijfsauto","5VSN11","VOLKSWAGEN","TRANSPORTER","20120105","20120105","N.v.t.","37582","speciale groep"
"Bedrijfsauto","5VZN59","VOLKSWAGEN","TRANSPORTER","20130109","20130109","N.v.t.","47824","speciale groep"
"Bedrijfsauto","5VZN66","VOLKSWAGEN","TRANSPORTER","20121102","20121102","N.v.t.","49382","speciale groep"
"Bedrijfsauto","V568JX","VOLKSWAGEN","TRANSPORTER","20171109","20171109","N.v.t.","39701","speciale groep"
"Bedrijfsauto","62VDF8","VOLKSWAGEN","TRANSPORTER BESTEL B V6 173 KW 1.0 AUT","20070417","20070417","N.v.t.",,"speciale groep"
"Bedrijfsauto","69BNLD","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77KW 1.0","20040429","20040429","N.v.t.",,"speciale groep"
"Bedrijfsauto","6VFK79","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW DC","20091104","20091104","N.v.t.",,"speciale groep"
"Bedrijfsauto","6VHD23","VOLKSWAGEN","TRANSPORTER","20100406","20100406","N.v.t.","48189","speciale groep"
"Bedrijfsauto","6VPR65","VOLKSWAGEN","TRANSPORTER","20110722","20110722","N.v.t.","51922","speciale groep"
"Bedrijfsauto","6VSN94","VOLKSWAGEN","TRANSPORTER","20120103","20120103","N.v.t.","43522","speciale groep"
"Bedrijfsauto","70VXV5","VOLKSWAGEN","TRANSPORTER  D 96 KW","20090107","20090107","N.v.t.",,"speciale groep"
"Bedrijfsauto","75BTVJ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 4MOTION 1.0","20050630","20050630","N.v.t.",,"speciale groep"
"Bedrijfsauto","7VFX74","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20100127","20100127","N.v.t.","44091","speciale groep"
"Bedrijfsauto","7VHN57","VOLKSWAGEN","TRANSPORTER","20100517","20100517","N.v.t.","53320","speciale groep"
"Bedrijfsauto","7VKF20","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20101018","20101018","N.v.t.",,"speciale groep"
"Bedrijfsauto","7VKF36","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20101018","20101018","N.v.t.","35324","speciale groep"
"Bedrijfsauto","7VKH13","VOLKSWAGEN","TRANSPORTER","20101013","20140219","N.v.t.","69553","speciale groep"
"Bedrijfsauto","7VLS27","VOLKSWAGEN","TRANSPORTER","20110228","20110228","N.v.t.","45402","speciale groep"
"Bedrijfsauto","7VSL91","VOLKSWAGEN","TRANSPORTER","20120110","20120110","N.v.t.",,"speciale groep"
"Bedrijfsauto","7VSR09","VOLKSWAGEN","TRANSPORTER","20120119","20120119","N.v.t.","48598","speciale groep"
"Bedrijfsauto","81VLJ7","VOLKSWAGEN","TRANSPORTER TDI 96 KW AUT VAN","20080115","20080115","N.v.t.",,"speciale groep"
"Bedrijfsauto","83BRXN","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.0 AUT","20050107","20050107","N.v.t.",,"speciale groep"
"Bedrijfsauto","85VVP1","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20081001","20081001","N.v.t.",,"speciale groep"
"Bedrijfsauto","87VRB3","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20080424","20080424","N.v.t.",,"speciale groep"
"Bedrijfsauto","87VZGT","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20011005","20011005","N.v.t.",,"speciale groep"
"Personenauto","8SBB70","VOLKSWAGEN","TRANSPORTER","20130704","20130704","WIT",,"speciale groep"
"Personenauto","8TZP05","VOLKSWAGEN","TRANSPORTER","20140318","20140318","WIT",,"speciale groep"
"Bedrijfsauto","8VGX47","VOLKSWAGEN","TRANSPORTER","20100322","20100322","N.v.t.","54951","speciale groep"
"Bedrijfsauto","8VJZ95","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101002","20101002","N.v.t.","57168","speciale groep"
"Bedrijfsauto","8VRD66","VOLKSWAGEN","TRANSPORTER","20110913","20110913","N.v.t.","32783","speciale groep"
"Bedrijfsauto","8VRK69","VOLKSWAGEN","TRANSPORTER","20111027","20111027","N.v.t.","42526","speciale groep"
"Bedrijfsauto","8VRR92","VOLKSWAGEN","TRANSPORTER","20111018","20111018","N.v.t.","47118","speciale groep"
"Bedrijfsauto","8VZG03","VOLKSWAGEN","TRANSPORTER","20121129","20121129","N.v.t.","50479","speciale groep"
"Bedrijfsauto","8VZN55","VOLKSWAGEN","TRANSPORTER","20121109","20121109","N.v.t.","45760","speciale groep"
"Bedrijfsauto","93VZR6","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20090205","20090205","N.v.t.","27714","speciale groep"
"Bedrijfsauto","94VXZ1","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090121","20090121","N.v.t.",,"speciale groep"
"Bedrijfsauto","95VGD2","VOLKSWAGEN","TRANSPORTER TDI 128 KW 4MOTION DC","20070412","20070412","N.v.t.",,"speciale groep"
"Bedrijfsauto","98VXG3","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20081111","20081111","N.v.t.",,"speciale groep"
"Bedrijfsauto","9VRN59","VOLKSWAGEN","TRANSPORTER","20111012","20111012","N.v.t.","37935","speciale groep"
"Bedrijfsauto","9VTS17","VOLKSWAGEN","TRANSPORTER","20120308","20120308","N.v.t.","47932","speciale groep"
"Bedrijfsauto","9VTV73","VOLKSWAGEN","TRANSPORTER","20120426","20120426","N.v.t.","53315","speciale groep"
"Bedrijfsauto","9VVR78","VOLKSWAGEN","TRANSPORTER","20130826","20130826","N.v.t.","34641","speciale groep"
"Personenauto","9ZNS21","VOLKSWAGEN","TRANSPORTER","20141105","20141105","WIT",,"speciale groep"
"Personenauto","JF573B","VOLKSWAGEN","TRANSPORTER","20160208","20160208","WIT",,"speciale groep"
"Personenauto","NP587J","VOLKSWAGEN","TRANSPORTER","20161111","20161111","WIT",,"speciale groep"
"Bedrijfsauto","V031BG","VOLKSWAGEN","TRANSPORTER","20161028","20161028","N.v.t.","42106","speciale groep"
"Bedrijfsauto","V03DKB","VOLKSWAGEN","TRANSPORTER","20240320","20240320","N.v.t.","76377","speciale groep"
"Bedrijfsauto","V042FK","VOLKSWAGEN","TRANSPORTER","20170420","20170420","N.v.t.","48946","speciale groep"
"Bedrijfsauto","V046VG","VOLKSWAGEN","TRANSPORTER","20190723","20190723","N.v.t.","64292","speciale groep"
"Bedrijfsauto","V052TP","VOLKSWAGEN","TRANSPORTER","20190325","20190325","N.v.t.","56853","speciale groep"
"Bedrijfsauto","V053JP","VOLKSWAGEN","TRANSPORTER","20171120","20171120","N.v.t.",,"speciale groep"
"Bedrijfsauto","V053TP","VOLKSWAGEN","TRANSPORTER","20190222","20190222","N.v.t.","54286","speciale groep"
"Bedrijfsauto","V054TP","VOLKSWAGEN","TRANSPORTER","20190521","20190521","N.v.t.","49391","speciale groep"
"Bedrijfsauto","V061KX","VOLKSWAGEN","TRANSPORTER","20180216","20180216","N.v.t.","58503","speciale groep"
"Bedrijfsauto","V072FB","VOLKSWAGEN","TRANSPORTER","20170911","20170911","N.v.t.","53198","speciale groep"
"Bedrijfsauto","V100PZ","VOLKSWAGEN","TRANSPORTER","20180920","20180920","N.v.t.","73564","speciale groep"
"Bedrijfsauto","V113LG","VOLKSWAGEN","TRANSPORTER","20170328","20180119","N.v.t.","55365","speciale groep"
"Bedrijfsauto","V125HD","VOLKSWAGEN","TRANSPORTER","20170919","20170919","N.v.t.","57620","speciale groep"
"Bedrijfsauto","V129TS","VOLKSWAGEN","TRANSPORTER","20190305","20190305","N.v.t.","67256","speciale groep"
"Bedrijfsauto","V141PG","VOLKSWAGEN","TRANSPORTER","20180524","20180524","N.v.t.","70402","speciale groep"
"Bedrijfsauto","V153TS","VOLKSWAGEN","TRANSPORTER","20190906","20190906","N.v.t.","53691","speciale groep"
"Bedrijfsauto","V17DHV","VOLKSWAGEN","TRANSPORTER","20240321","20240321","N.v.t.","85351","speciale groep"
"Bedrijfsauto","V189HS","VOLKSWAGEN","TRANSPORTER","20170823","20170823","N.v.t.","30290","speciale groep"
