"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VJD4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 413 CDI / 40","20241130","20221113","12480","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2810","3500","2910",,,"20060614","20070806","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"224","N1",,,"tegen voorwielscherm boven r. balk","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee","6600",,,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2022-11-13T00:00:00.000","2006-06-14T00:00:00.000","2007-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VDL1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 413 CDI/40","20240720","20160616","12639","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2840","3500","2940",,,"20060530","20070124","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"224","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2016-06-16T00:00:00.000","2006-05-30T00:00:00.000","2007-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJPP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 413 CDI","20250301","20231123",,"veewagen","3","N.v.t.","N.v.t.","4","2148","3057","3500","3157",,,"20030709","20030709","Geen verstrekking in Open Data",,"Ja",,"443",,,,,,"6",,,,"585","222","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500","904.6",,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2023-11-23T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,"313",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVHL","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 413 CDI / 40","20200202","20230126",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"2750","3500","2850",,,"20050419","20051010","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"224","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","07","Ja","2020-02-02T00:00:00.000","2023-01-26T00:00:00.000","2005-04-19T00:00:00.000","2005-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VFG2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 413 CDI/40","20241111","20220922","12602","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2690","3500","2790",,,"20060504","20070301","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"224","N1",,,"boven r. balk tegen voorwielscherm a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-09-22T00:00:00.000","2006-05-04T00:00:00.000","2007-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHG2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 413 CDI/40","20250403","20210413","12370","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2690","3500","2790",,,"20060901","20080414","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"224","N1",,,"r. tegen balk a. vooras","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-04-13T00:00:00.000","2006-09-01T00:00:00.000","2008-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VDL7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 413 CDI/40","20240817","20230727","12480","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2870","3500","2970","750",,"20060530","20070316","Geen verstrekking in Open Data",,"Ja",,"630",,"3000","3000",,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm t.p.v. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-07-27T00:00:00.000","2006-05-30T00:00:00.000","2007-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VFF6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 413 CDI/40","20250315","20070216","12370","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2680","3500","2780",,,"20050727","20070216","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"225","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2007-02-16T00:00:00.000","2005-07-27T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VDX3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 413 CDI/40","20240615","20080901","12471","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2840","3500","2940",,,"20060531","20070206","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"224","N1",,,"tegen r. balk t.p.v. vooras by voorwielscherm","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2008-09-01T00:00:00.000","2006-05-31T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VDL3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 413 CDI/40","20241005","20110504","12480","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2840","3500","2940",,,"20060420","20070116","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"224","N1",,,"r. tegen voorwielscherm boven vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2011-05-04T00:00:00.000","2006-04-20T00:00:00.000","2007-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
