"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","01BHD8","FORD","TRANSIT","20160413","20160413","N.v.t.",,"bus"
"Bus","04BGB2","FORD","TRANSIT","20111227","20150528","N.v.t.",,"bus"
"Bus","06BVR5","FORD","TRANSIT","20160215","20230726","N.v.t.",,"bus"
"Bus","07BRN9","FORD","F650","20110121","20220108","N.v.t.",,"bus"
"Bus","09BGD7","FORD","TRANSIT","20150701","20150701","N.v.t.",,"bus"
"Bus","11BGG9","FORD","TRANSIT","20150821","20150821","N.v.t.",,"bus"
"Bus","11BXN2","FORD","TRANSIT/TOURNEO","20120731","20240304","N.v.t.",,"bus"
"Bus","18BNG1","FORD","TRANSIT","20190429","20190429","N.v.t.",,"bus"
"Bus","19BKD5","FORD","TRANSIT","20171012","20171103","N.v.t.",,"bus"
"Bus","20BJK2","FORD","TRANSIT","20170414","20170414","N.v.t.",,"bus"
"Bus","22BPT3","FORD","TRANSIT","20150302","20200904","N.v.t.",,"bus"
"Bus","31BPV5","FORD","TRANSIT","20200114","20201002","N.v.t.",,"bus"
"Bus","34BSN3","FORD","TRANSIT","20150210","20220204","N.v.t.",,"bus"
"Bus","35BSN3","FORD","TRANSIT/TOURNEO","20120817","20220204","N.v.t.",,"bus"
"Bus","37BBG8","FORD","TRANSIT/TOURNEO","20121024","20121024","N.v.t.",,"bus"
"Bus","38BKV6","FORD","TRANSIT","20180327","20180504","N.v.t.",,"bus"
"Bus","39BJT9","FORD","TRANSIT","20170802","20170817","N.v.t.",,"bus"
"Bus","42BHL8","FORD","TRANSIT","20160627","20160808","N.v.t.",,"bus"
"Bus","42BKV3","FORD","TRANSIT","20180511","20180511","N.v.t.",,"bus"
"Bus","44BRT9","FORD","TRANSIT","20201026","20210719","N.v.t.",,"bus"
"Bus","53BFZ2","FORD","TRANSIT","20150522","20150522","N.v.t.",,"bus"
"Bus","53BHJ4","FORD","TRANSIT","20150908","20160620","N.v.t.",,"bus"
"Bus","62BLD9","FORD","TRANSIT","20180726","20180726","N.v.t.",,"bus"
"Bus","62BSR1","FORD","TRANSIT","20160630","20220307","N.v.t.",,"bus"
"Bus","63BLD9","FORD","TRANSIT","20180726","20180726","N.v.t.",,"bus"
