"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KLV2","Personenauto","MERCEDES-BENZ","S 350","20241013","20170828","24722","sedan","5","ZWART","Niet geregistreerd","6","3498","1780","2475","1880","750","2100","20100115","20100115","Geen verstrekking in Open Data","93421","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2475",,,"e1*2001/116*0335*06","I056K0","NZAAA500","0","0.11","304","Nee","Nee",,"Nee","4575","0",,"2023","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2017-08-28T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFJ1","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250105","20191218","24556","sedan","5","GRIJS","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20110105","20110105","Geen verstrekking in Open Data","124906","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2590","221",,"e1*2001/116*0335*14","I0BBP0","NZAAB501","0","0.10","304","Nee","Nee",,"Nee","4775","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-12-18T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHX5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240725","20150718","19977","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110718","20110718","Geen verstrekking in Open Data","106292","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2015-07-18T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKB9","Personenauto","MERCEDES-BENZ","CLS 350","20250203","20201105","17687","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2220","1735",,,"20110209","20110209","Geen verstrekking in Open Data","112998","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2220","218",,"e1*2007/46*0485*00","G3S6M0","NZAAB402","0","0.13","287","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2020-11-05T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZD4","Personenauto","MERCEDES-BENZ","CLS 350","20250509","20170512","15738","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2220","1735",,,"20110415","20110415","Geen verstrekking in Open Data","98842","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2220","218",,"e1*2007/46*0485*02","G3S6M0","NZAAA402","0","0.13","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2017-05-12T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBT8","Personenauto","MERCEDES-BENZ","S 350","20250116","20230116","22206","sedan","5","WIT","Niet geregistreerd","6","3498","1875","2560","1975","750","2100","20110427","20110427","Geen verstrekking in Open Data","132115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2560","221",,"e1*2001/116*0335*14","I1S6M0","NZAAB502","0","0.11","317","Nee","Nee",,"Nee","4740","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-01-16T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSB5","Personenauto","MERCEDES-BENZ","S 350","20241213","20110719","14601","sedan","5","ZWART","Niet geregistreerd","6","3498","1795","2490","1895","750","2100","20090629","20110719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2490","221",,"e1*2001/116*0335*12","I056M0","NZBBB500","0","0.11","304","Nee","Nee",,"Nee","4590","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2011-07-19T00:00:00.000","2009-06-29T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBP3","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240623","20200131","17265","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120601","20120601","Geen verstrekking in Open Data","106517","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-01-31T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSK1","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240919","20191219","19617","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070502","20120726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-12-19T00:00:00.000","2007-05-02T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVZ9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241021","20191022","18394","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120831","20120831","Geen verstrekking in Open Data","97987","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*03","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2024-10-21T00:00:00.000","2019-10-22T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
