"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G215DX","AUDI","RS 5 SPORTBACK","20190521","20191102","ZWART","151340","hatchback"
"Personenauto","G237JL","AUDI","RS 5 SPORTBACK","20190625","20200219","ZWART","151340","hatchback"
"Personenauto","G489LX","AUDI","RS 5 SPORTBACK","20190813","20191025","ZWART","149589","hatchback"
"Personenauto","G556JT","AUDI","RS 5 SPORTBACK","20191011","20191011","GRIJS","154914","hatchback"
"Personenauto","G672TL","AUDI","RS 5 SPORTBACK","20190813","20191219","ZWART","155724","hatchback"
"Personenauto","G684TB","AUDI","RS 5 SPORTBACK","20190603","20200310","GROEN","164971","hatchback"
"Personenauto","G753LR","AUDI","RS 5 SPORTBACK","20190614","20201103","GRIJS","142037","hatchback"
"Personenauto","H283DP","AUDI","RS 5 SPORTBACK","20190802","20200125","ZWART","146950","hatchback"
"Personenauto","H477VL","AUDI","RS 5 SPORTBACK","20190618","20200529","WIT","128149","hatchback"
"Personenauto","H673KP","AUDI","RS 5 SPORTBACK","20190812","20201001","GRIJS","165403","hatchback"
"Personenauto","H703ZH","AUDI","RS 5 SPORTBACK","20190812","20200625","GRIJS","156542","hatchback"
"Personenauto","H915ND","AUDI","RS 5 SPORTBACK","20190812","20201105","ZWART","166664","hatchback"
"Personenauto","H980HL","AUDI","RS 5 SPORTBACK","20190703","20200207","GRIJS","167775","hatchback"
"Personenauto","J055HP","AUDI","RS 5 SPORTBACK","20200813","20200813","ZWART","130953","hatchback"
"Personenauto","J286DP","AUDI","RS 5 SPORTBACK","20191105","20200904","GROEN","163962","hatchback"
"Personenauto","J317TN","AUDI","RS 5 SPORTBACK","20200623","20201015","GRIJS","166268","hatchback"
"Personenauto","J488KF","AUDI","RS 5 SPORTBACK","20190814","20200903","GRIJS","166122","hatchback"
"Personenauto","J495RF","AUDI","RS 5 SPORTBACK","20201005","20201005","ZWART","150638","hatchback"
"Personenauto","J603TS","AUDI","RS 5 SPORTBACK","20201024","20201024","ROOD","153332","hatchback"
"Personenauto","J770LS","AUDI","RS 5 SPORTBACK","20190812","20200904","ZWART","127803","hatchback"
"Personenauto","J814BN","AUDI","RS 5 SPORTBACK","20200706","20200706","WIT","129552","hatchback"
"Personenauto","J841RR","AUDI","RS 5 SPORTBACK","20190812","20201010","GRIJS","172276","hatchback"
"Personenauto","J950HP","AUDI","RS 5 SPORTBACK","20190812","20201231","ZWART","155885","hatchback"
"Personenauto","K039NK","AUDI","RS 5 SPORTBACK","20190814","20210114","WIT","158136","hatchback"
"Personenauto","K149XN","AUDI","RS 5 SPORTBACK","20190827","20210326","GROEN","150760","hatchback"
"Personenauto","K225ZH","AUDI","RS 5 SPORTBACK","20210417","20210417","BLAUW","163378","hatchback"
"Personenauto","K244JV","AUDI","RS 5 SPORTBACK","20201008","20201223","BLAUW","148285","hatchback"
"Personenauto","K302ZD","AUDI","RS 5 SPORTBACK","20210410","20210410","ZWART","134228","hatchback"
"Personenauto","K380GS","AUDI","RS 5 SPORTBACK","20190322","20201217","ZWART","178930","hatchback"
"Personenauto","K395TK","AUDI","RS 5 SPORTBACK","20190719","20210727","WIT","161370","hatchback"
"Personenauto","K397PL","AUDI","RS 5 SPORTBACK","20200319","20210130","GRIJS","166752","hatchback"
"Personenauto","K526VV","AUDI","RS 5 SPORTBACK","20190813","20210322","ROOD","140455","hatchback"
"Personenauto","K578PH","AUDI","RS 5 SPORTBACK","20191201","20210129","GRIJS","154308","hatchback"
"Personenauto","K654NJ","AUDI","RS 5 SPORTBACK","20201214","20210113","GRIJS","162944","hatchback"
"Personenauto","K678VB","AUDI","RS 5 SPORTBACK","20190814","20210723","ZWART","157995","hatchback"
"Personenauto","K686ZJ","AUDI","RS 5 SPORTBACK","20190801","20210401","ZWART","158131","hatchback"
"Personenauto","K709RJ","AUDI","RS 5 SPORTBACK","20190812","20210713","GRIJS","147921","hatchback"
"Personenauto","K715RJ","AUDI","RS 5 SPORTBACK","20190822","20210215","GROEN","142643","hatchback"
"Personenauto","K761XJ","AUDI","RS 5 SPORTBACK","20200217","20210903","ROOD","176564","hatchback"
"Personenauto","L048RG","AUDI","RS 5 SPORTBACK","20190813","20210707","ZWART","134905","hatchback"
"Personenauto","L078BX","AUDI","RS 5 SPORTBACK","20200310","20210426","GRIJS","174138","hatchback"
"Personenauto","L236LS","AUDI","RS 5 SPORTBACK","20200525","20210621","GRIJS","150859","hatchback"
"Personenauto","L347BR","AUDI","RS 5 SPORTBACK","20200713","20210419","ZWART","153903","hatchback"
"Personenauto","L435VV","AUDI","RS 5 SPORTBACK","20200625","20211030","ZWART","169288","hatchback"
"Personenauto","L439BB","AUDI","RS 5 SPORTBACK","20190529","20210407","ZWART","128286","hatchback"
"Personenauto","L455HD","AUDI","RS 5 SPORTBACK","20200311","20210602","GRIJS","174824","hatchback"
"Personenauto","L490DB","AUDI","RS 5 SPORTBACK","20200826","20211009","GROEN","163170","hatchback"
"Personenauto","L554BL","AUDI","RS 5 SPORTBACK","20200819","20210430","GRIJS","171801","hatchback"
"Personenauto","L576SV","AUDI","RS 5 SPORTBACK","20200915","20211001","ZWART","156613","hatchback"
"Personenauto","L926TF","AUDI","RS 5 SPORTBACK","20190812","20210723","GRIJS","139338","hatchback"
"Personenauto","N297DR","AUDI","RS 5 SPORTBACK","20210311","20211001","ROOD","160004","hatchback"
"Personenauto","N394PX","AUDI","RS 5 SPORTBACK","20201217","20211202","GRIJS","128924","hatchback"
"Personenauto","N443GJ","AUDI","RS 5 SPORTBACK","20201202","20211019","ZWART","148464","hatchback"
"Personenauto","N563KJ","AUDI","RS 5 SPORTBACK","20210430","20220127","ZWART","158706","hatchback"
"Personenauto","N674DP","AUDI","RS 5 SPORTBACK","20201105","20220430","GRIJS","144210","hatchback"
"Personenauto","N760ZF","AUDI","RS 5 SPORTBACK","20201203","20220126","ZWART","140570","hatchback"
"Personenauto","N903FS","AUDI","RS 5 SPORTBACK","20190611","20220408","GRIJS","142234","hatchback"
"Personenauto","P081ZG","AUDI","RS 5 SPORTBACK","20211008","20220701","ZWART","164026","hatchback"
"Personenauto","P111KJ","AUDI","RS 5 SPORTBACK","20220406","20220406","ZWART","154354","hatchback"
"Personenauto","P321KL","AUDI","RS 5 SPORTBACK","20190813","20220406","WIT","161128","hatchback"
"Personenauto","P360XJ","AUDI","RS 5 SPORTBACK","20190816","20220702","ZWART","140477","hatchback"
"Personenauto","P516ZD","AUDI","RS 5 SPORTBACK","20190812","20221012","GRIJS","149581","hatchback"
"Personenauto","P535GP","AUDI","RS 5 SPORTBACK","20190711","20220304","GRIJS","136090","hatchback"
"Personenauto","P538TH","AUDI","RS 5 SPORTBACK","20211118","20220603","GRIJS","164875","hatchback"
"Personenauto","P576SF","AUDI","RS 5 SPORTBACK","20201109","20221007","GRIJS","152906","hatchback"
"Personenauto","P762ZH","AUDI","RS 5 SPORTBACK","20191024","20220702","ZWART","133603","hatchback"
"Personenauto","P769ZJ","AUDI","RS 5 SPORTBACK","20210310","20230525","ZWART","155408","hatchback"
"Personenauto","P879KR","AUDI","RS 5 SPORTBACK","20210617","20231005","GRIJS","142382","hatchback"
"Personenauto","P901HB","AUDI","RS 5 SPORTBACK","20190808","20220325","GRIJS","154256","hatchback"
"Personenauto","P980GG","AUDI","RS 5 SPORTBACK","20210709","20220303","GROEN","159618","hatchback"
"Personenauto","R039PT","AUDI","RS 5 SPORTBACK","20190701","20221028","WIT","162941","hatchback"
"Personenauto","R046RP","AUDI","RS 5 SPORTBACK","20210525","20221103","GRIJS","166168","hatchback"
"Personenauto","R281DK","AUDI","RS 5 SPORTBACK","20201202","20220818","ZWART","147242","hatchback"
"Personenauto","R338BV","AUDI","RS 5 SPORTBACK","20220908","20220908","BLAUW","163214","hatchback"
"Personenauto","R381ZJ","AUDI","RS 5 SPORTBACK","20190718","20221219","GRIJS","135898","hatchback"
"Personenauto","R577BK","AUDI","RS 5 SPORTBACK","20200916","20220715","GRIJS","165141","hatchback"
"Personenauto","R835BS","AUDI","RS 5 SPORTBACK","20200826","20220722","ZWART","183438","hatchback"
"Personenauto","S082TT","AUDI","RS 5 SPORTBACK","20200806","20230406","GRIJS","170547","hatchback"
"Personenauto","S293TF","AUDI","RS 5 SPORTBACK","20200226","20230331","GRIJS","132358","hatchback"
"Personenauto","S792VP","AUDI","RS 5 SPORTBACK","20190603","20230415","ZWART","150476","hatchback"
"Personenauto","S944NK","AUDI","RS 5 SPORTBACK","20190813","20230301","WIT","145350","hatchback"
"Personenauto","T258XJ","AUDI","RS 5 SPORTBACK","20190701","20230921","GRIJS","155684","hatchback"
"Personenauto","T295RT","AUDI","RS 5 SPORTBACK","20190814","20230814","BLAUW","143365","hatchback"
"Personenauto","T414PZ","AUDI","RS 5 SPORTBACK","20230901","20230901","ZWART","174615","hatchback"
"Personenauto","T719VZ","AUDI","RS 5 SPORTBACK","20211104","20230918","ZWART","154236","hatchback"
"Personenauto","T780HB","AUDI","RS 5 SPORTBACK","20190702","20230613","ZWART","147309","hatchback"
"Personenauto","T856TN","AUDI","RS 5 SPORTBACK","20190813","20230901","GRIJS","149435","hatchback"
"Personenauto","T864HK","AUDI","RS 5 SPORTBACK","20230627","20230627","ROOD","158660","hatchback"
"Personenauto","X170RT","AUDI","RS 5 SPORTBACK","20210219","20240106","ZWART","151910","hatchback"
"Personenauto","X555GS","AUDI","RS 5 SPORTBACK","20190712","20231108","ZWART","175278","hatchback"
"Personenauto","X636SV","AUDI","RS 5 SPORTBACK","20190821","20240126","GRIJS","135209","hatchback"
"Personenauto","X713ST","AUDI","RS 5 SPORTBACK","20230412","20240123","GRIJS","185770","hatchback"
"Personenauto","X934XB","AUDI","RS 5 SPORTBACK","20230721","20240224","ZWART","152166","hatchback"
"Personenauto","X964TR","AUDI","RS 5 SPORTBACK","20200917","20240126","GRIJS","212574","hatchback"
"Personenauto","Z027DV","AUDI","RS 5 SPORTBACK","20240319","20240319","ZWART","157359","hatchback"
"Personenauto","Z055HF","AUDI","RS 5 SPORTBACK","20190815","20240410","ZWART","154494","hatchback"
"Personenauto","Z722LZ","AUDI","RS 5 SPORTBACK","20190813","20240510","GRIJS","185079","hatchback"
"Personenauto","Z947LT","AUDI","RS 5 SPORTBACK","20220502","20240506","GROEN","166484","hatchback"
"Personenauto","Z989JG","AUDI","RS 5 SPORTBACK","20220120","20240414","GRIJS","157627","hatchback"
"Personenauto","ZK616X","AUDI","RS 5 SPORTBACK","20190621","20190621","GRIJS","146956","hatchback"
"Personenauto","ZL262H","AUDI","RS 5 SPORTBACK","20190621","20190621","ZWART","170997","hatchback"
"Personenauto","ZN115P","AUDI","RS 5 SPORTBACK","20190704","20190704","GRIJS","136382","hatchback"
"Personenauto","ZR885L","AUDI","RS 5 SPORTBACK","20190719","20190719","GROEN","173322","hatchback"
"Personenauto","ZT104Z","AUDI","RS 5 SPORTBACK","20190322","20201224","ROOD","183267","hatchback"
"Personenauto","ZT375X","AUDI","RS 5 SPORTBACK","20190809","20190809","ZWART","136382","hatchback"
