"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LVZ7","MERCEDES-BENZ","C 250 CGI","20100708","20100708","ZWART","52355","stationwagen"
"Personenauto","03KBN7","MERCEDES-BENZ","C 250 CGI","20091009","20091009","GRIJS","56142","stationwagen"
"Personenauto","03KSG1","MERCEDES-BENZ","C 250 CGI","20100129","20100129","ZWART","61220","stationwagen"
"Personenauto","06JVS5","MERCEDES-BENZ","C 250 CGI","20090911","20090911","WIT","64053","stationwagen"
"Personenauto","11RHL8","MERCEDES-BENZ","C 250 CGI","20091015","20110520","ZWART",,"stationwagen"
"Personenauto","15RXL2","MERCEDES-BENZ","C 250 CGI","20101105","20110820","GRIJS","52499","stationwagen"
"Personenauto","17LJP9","MERCEDES-BENZ","C 250 CGI","20091026","20100429","WIT",,"stationwagen"
"Personenauto","17TPD6","MERCEDES-BENZ","C 250 CGI","20110207","20120329","GRIJS","59890","stationwagen"
"Personenauto","1XKZ06","MERCEDES-BENZ","C 250 CGI","20100401","20140903","GRIJS","55125","stationwagen"
"Personenauto","20NVB3","MERCEDES-BENZ","C 250 CGI","20091014","20101202","ZWART",,"stationwagen"
"Personenauto","22TJF5","MERCEDES-BENZ","C 250 CGI","20100504","20120208","ZWART","62780","stationwagen"
"Personenauto","26LVV6","MERCEDES-BENZ","C 250 CGI","20100712","20100712","GRIJS","60788","stationwagen"
"Personenauto","27TNN5","MERCEDES-BENZ","C 250 CGI","20110202","20120312","GRIJS","57999","stationwagen"
"Personenauto","28LKR9","MERCEDES-BENZ","C 250 CGI","20100514","20100514","BLAUW","58183","stationwagen"
"Personenauto","31PTS3","MERCEDES-BENZ","C 250 CGI","20090331","20110323","ZWART",,"stationwagen"
"Personenauto","44SKS3","MERCEDES-BENZ","C 250 CGI","20090409","20111027","ZWART",,"stationwagen"
"Personenauto","47LPN3","MERCEDES-BENZ","C 250 CGI","20100604","20100604","GRIJS","59976","stationwagen"
"Personenauto","4XDL22","MERCEDES-BENZ","C 250 CGI","20100624","20140809","GRIJS","60460","stationwagen"
"Personenauto","4ZBG75","MERCEDES-BENZ","C 250 CGI","20091002","20141127","ZWART","57501","stationwagen"
"Personenauto","53NGR8","MERCEDES-BENZ","C 250 CGI","20100903","20100903","GRIJS","58322","stationwagen"
"Personenauto","53TVS1","MERCEDES-BENZ","C 250 CGI","20110218","20120424","ZWART","62561","stationwagen"
"Personenauto","61RPT1","MERCEDES-BENZ","C 250 CGI","20100315","20110709","ZWART","55191","stationwagen"
"Personenauto","64NRB1","MERCEDES-BENZ","C 250 CGI","20100120","20101030","GRIJS","54847","stationwagen"
"Personenauto","6ZLN24","MERCEDES-BENZ","C 250 CGI","20101209","20150120","ZWART","57951","stationwagen"
"Personenauto","70PJZ7","MERCEDES-BENZ","C 250 CGI","20100427","20110212","ZWART","57005","stationwagen"
"Personenauto","88RDV4","MERCEDES-BENZ","C 250 CGI","20091109","20110527","GRIJS",,"stationwagen"
"Personenauto","88RZV4","MERCEDES-BENZ","C 250 CGI","20090526","20110830","GRIJS","63782","stationwagen"
"Personenauto","8ZLX34","MERCEDES-BENZ","C 250 CGI","20110304","20150127","ZWART","58578","stationwagen"
"Personenauto","92KZH2","MERCEDES-BENZ","C 250 CGI","20090330","20100308","ZWART",,"stationwagen"
"Personenauto","96TDD8","MERCEDES-BENZ","C 250 CGI","20090409","20111229","BLAUW","59378","stationwagen"
"Personenauto","98KXG7","MERCEDES-BENZ","C 250 CGI","20100302","20100302","GRIJS","58205","stationwagen"
"Personenauto","G395LK","MERCEDES-BENZ","C 250 CGI","20090810","20191021","ZWART",,"stationwagen"
"Personenauto","G578RH","MERCEDES-BENZ","C 250 CGI","20110426","20191205","ZWART","53536","stationwagen"
"Personenauto","G874KX","MERCEDES-BENZ","C 250 CGI","20101104","20200625","GRIJS","57365","stationwagen"
"Personenauto","GH002B","MERCEDES-BENZ","C 250 CGI","20110311","20150521","ZWART","52449","stationwagen"
"Personenauto","GH906G","MERCEDES-BENZ","C 250 CGI","20110114","20150527","WIT","54285","stationwagen"
"Personenauto","GJ535N","MERCEDES-BENZ","C 250 CGI","20101209","20150608","ZWART","56692","stationwagen"
"Personenauto","HR902X","MERCEDES-BENZ","C 250 CGI","20110708","20151216","ZWART","50303","stationwagen"
"Personenauto","J345LZ","MERCEDES-BENZ","C 250 CGI","20090928","20201002","BLAUW",,"stationwagen"
"Personenauto","J518JF","MERCEDES-BENZ","C 250 CGI","20101210","20200810","GRIJS","67732","stationwagen"
"Personenauto","J936RV","MERCEDES-BENZ","C 250 CGI","20101216","20201002","GRIJS","60781","stationwagen"
"Personenauto","JH586X","MERCEDES-BENZ","C 250 CGI","20100614","20161010","ZWART","57525","stationwagen"
"Personenauto","JT858T","MERCEDES-BENZ","C 250 CGI","20091116","20160624","GRIJS",,"stationwagen"
"Personenauto","K129NS","MERCEDES-BENZ","C 250 CGI","20091126","20210508","GRIJS",,"stationwagen"
"Personenauto","K414TS","MERCEDES-BENZ","C 250 CGI","20101029","20210311","GRIJS","53277","stationwagen"
"Personenauto","N119LT","MERCEDES-BENZ","C 250 CGI","20100601","20211112","GRIJS","51552","stationwagen"
"Personenauto","N678JN","MERCEDES-BENZ","C 250 CGI","20100510","20211113","ZWART","56944","stationwagen"
"Personenauto","PD034L","MERCEDES-BENZ","C 250 CGI","20091021","20170530","GROEN",,"stationwagen"
"Personenauto","RN886G","MERCEDES-BENZ","C 250 CGI","20091127","20180113","GRIJS","63258","stationwagen"
"Personenauto","S583HH","MERCEDES-BENZ","C 250 CGI","20091124","20230314","ZWART",,"stationwagen"
"Personenauto","SN349N","MERCEDES-BENZ","C 250 CGI","20110316","20180509","WIT","46731","stationwagen"
"Personenauto","SP688F","MERCEDES-BENZ","C 250 CGI","20091203","20180529","GRIJS",,"stationwagen"
"Personenauto","SR594L","MERCEDES-BENZ","C 250 CGI","20100511","20180628","ZWART","60028","stationwagen"
"Personenauto","T881KS","MERCEDES-BENZ","C 250 CGI","20110324","20230701","GRIJS","65103","stationwagen"
