"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0610FU","BMW","2000C","19680424","19680424","CREME",,"Niet geregistreerd"
"Personenauto","0625HE","BMW","2000C","19681011","19681011","GRIJS",,"Niet geregistreerd"
"Personenauto","2408GK","BMW","2000C","19680618","19680618","ROOD",,"Niet geregistreerd"
"Personenauto","2436GS","BMW","2000C","19681011","19681011","GRIJS",,"Niet geregistreerd"
"Personenauto","72ZT74","BMW","2000C","19681115","19681115","BEIGE",,"Niet geregistreerd"
"Personenauto","8884GJ","BMW","2000CS","19670630","19681220","WIT",,"Niet geregistreerd"
"Personenauto","AE8370","BMW","2000C","19680301","19990903","GRIJS",,"coupe"
"Personenauto","AM1569","BMW","2000C","19680905","20060626","BLAUW",,"sedan"
"Personenauto","AM3282","BMW","2000C","19670701","20070511","WIT",,"sedan"
"Personenauto","DE3716","BMW","2000C","19660630","19790910","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8912","BMW","2000CS","19670201","20231227","BLAUW",,"coupe"
"Personenauto","DZ7721","BMW","2000C","19700112","20190515","GRIJS",,"coupe"
"Personenauto","PM2481","BMW","2000CA","19690903","20210820","BLAUW",,"coupe"
