"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","0006ZZ","BROSHUIS","6AO-85","20170113","20170113","N.v.t.",,"open laadvloer"
"Oplegger","0011ZZ","BROSHUIS","5ABSD-68/1","20170106","20170106","N.v.t.",,"open laadvloer"
"Oplegger","0012ZZ","BROSHUIS","5ABSD-68/1","20170106","20170106","N.v.t.",,"open laadvloer"
"Oplegger","0013ZZ","BROSHUIS","6ABSD-85/1","20170106","20170106","N.v.t.",,"open laadvloer"
"Oplegger","0023ZZ","BROSHUIS","8ABSD-105/2","20170118","20170118","N.v.t.",,"open laadvloer"
"Oplegger","0040ZZ","BROSHUIS","4AOU-16-48 SL","20170209","20170209","N.v.t.",,"open laadvloer"
"Oplegger","0116ZZ","BROSHUIS","3 ABSD-48/1","20170529","20170529","N.v.t.",,"open laadvloer"
"Oplegger","0131ZZ","BROSHUIS","4AOU-16-40","20170616","20170616","N.v.t.",,"open laadvloer"
"Oplegger","0155ZZ","BROSHUIS","5 ABSD-SL","20171124","20171124","N.v.t.",,"open laadvloer"
"Oplegger","0156ZZ","BROSHUIS","2+5 ABSD-SL","20171124","20171124","N.v.t.",,"open laadvloer"
"Oplegger","0186ZZ","BROSHUIS","3 ABSD-48 /1","20171011","20171011","N.v.t.",,"open laadvloer"
"Oplegger","0210ZZ","BROSHUIS","5ABSD-68 SL/3","20171124","20171124","N.v.t.",,"open laadvloer"
"Oplegger","0270ZZ","BROSHUIS","3 ABSD-48/1","20180102","20180102","N.v.t.",,"open laadvloer"
"Oplegger","0299ZZ","BROSHUIS","5 ABSD-SL","20180213","20180213","N.v.t.",,"open laadvloer"
"Oplegger","3234ZZ","BROSHUIS","3ABSD-SL","20240621","20240621","N.v.t.",,"open laadvloer"
"Oplegger","3235ZZ","BROSHUIS","3ABSD-SL","20240621","20240621","N.v.t.",,"open laadvloer"
"Oplegger","0300ZZ","BROSHUIS","3+5 ABSD-SL","20180213","20180213","N.v.t.",,"open laadvloer"
"Oplegger","0328ZZ","BROSHUIS","6 ABSD-85 SL","20110630","20180406","N.v.t.",,"open laadvloer"
"Oplegger","0334ZZ","BROSHUIS","4ABSD-58/1   (80 KM/H)","20180420","20180420","N.v.t.",,"open laadvloer"
"Oplegger","0347ZZ","BROSHUIS","3+5 ABSD-SL","20180611","20180611","N.v.t.",,"open laadvloer"
"Oplegger","0363ZZ","BROSHUIS","4AOU-58/3 -15","20170228","20180619","N.v.t.",,"open laadvloer"
"Oplegger","0364ZZ","BROSHUIS","4AOU-58/3 -15","20170228","20180619","N.v.t.",,"open laadvloer"
"Oplegger","2012ZZ","BROSHUIS","4AOU-16-40","20180820","20180820","N.v.t.",,"open laadvloer"
"Oplegger","2045ZZ","BROSHUIS","4ABSD-58/1  ( 80 KM/H )","20181009","20181009","N.v.t.",,"open laadvloer"
"Oplegger","2054ZZ","BROSHUIS","4ABSD-58/14  ( 80 KM/H )","20181018","20181018","N.v.t.",,"open laadvloer"
"Oplegger","2072ZZ","BROSHUIS","4ABSD-58/1","20190117","20190117","N.v.t.",,"open laadvloer"
"Oplegger","2081ZZ","BROSHUIS","3ASD-22-30/1","20181120","20181120","N.v.t.",,"open laadvloer"
"Oplegger","2088ZZ","BROSHUIS","3ASD-18-30 /1","20181211","20181211","N.v.t.",,"open laadvloer"
"Oplegger","2154ZZ","BROSHUIS","4ABSD","20190307","20190307","N.v.t.",,"open laadvloer"
"Oplegger","2233ZZ","BROSHUIS","5ABSD-68 SL/2 (80KM/H)","20190702","20190702","N.v.t.",,"open laadvloer"
"Oplegger","2234ZZ","BROSHUIS","5ABSD-68 SL/2 (80KM/H)","20190724","20190724","N.v.t.",,"open laadvloer"
"Oplegger","2247ZZ","BROSHUIS","4ABSD","20190717","20190717","N.v.t.",,"open laadvloer"
"Oplegger","2268ZZ","BROSHUIS","5 ABSD-68 SL (80KM/H)","20141028","20190801","N.v.t.",,"open laadvloer"
"Oplegger","2291ZZ","BROSHUIS","5ABSD-68 SL /2 (80KM/H)","20190930","20190930","N.v.t.",,"open laadvloer"
"Oplegger","2293ZZ","BROSHUIS","4 ABSD-58/1","20190910","20190910","N.v.t.",,"open laadvloer"
"Oplegger","2294ZZ","BROSHUIS","5ABSD-68 SL/3","20180630","20190917","N.v.t.",,"open laadvloer"
"Oplegger","2323ZZ","BROSHUIS","6ABSD","20191101","20191101","N.v.t.",,"open laadvloer"
"Oplegger","2328ZZ","BROSHUIS","4ASD","20191107","20191107","N.v.t.",,"open laadvloer"
"Oplegger","2358ZZ","BROSHUIS","6ABSD","20200114","20200114","N.v.t.",,"open laadvloer"
"Oplegger","2367ZZ","BROSHUIS","3ABSD","20200227","20200227","N.v.t.",,"open laadvloer"
"Oplegger","2402ZZ","BROSHUIS","4ABSD","20200326","20200326","N.v.t.",,"open laadvloer"
"Oplegger","2407ZZ","BROSHUIS","6ABSD SL/1","20200403","20200403","N.v.t.",,"open laadvloer"
"Oplegger","2409ZZ","BROSHUIS","4 SLA-16-48","20200902","20200902","N.v.t.",,"open laadvloer"
"Oplegger","2447ZZ","BROSHUIS","3AOU-48/3 (80KM/H)","20200701","20200701","N.v.t.",,"open laadvloer"
"Oplegger","2451ZZ","BROSHUIS","3AOU-48/3 (80KM/H)","20200714","20200714","N.v.t.",,"open laadvloer"
"Oplegger","2485ZZ","BROSHUIS","4ASD-18-40/1","20200925","20200925","N.v.t.",,"open laadvloer"
"Oplegger","2486ZZ","BROSHUIS","6ABSD-SL","20130319","20200923","N.v.t.",,"open laadvloer"
"Oplegger","2530ZZ","BROSHUIS","4ASD","20201218","20201218","N.v.t.",,"open laadvloer"
"Oplegger","2534ZZ","BROSHUIS","2+ .ABD-PL","20201218","20201218","N.v.t.",,"open laadvloer"
"Oplegger","2584ZZ","BROSHUIS","5ABSD-58 SL/2 (80KM/H)","20210409","20210409","N.v.t.",,"open laadvloer"
"Oplegger","OV49JX","BROSHUIS","4ABSD-SL",,,"N.v.t.",,"open laadvloer"
"Oplegger","OV51JX","BROSHUIS","4ABSD-SL",,,"N.v.t.",,"open laadvloer"
"Oplegger","2604ZZ","BROSHUIS","7ABSD-95/2","20210511","20210511","N.v.t.",,"open laadvloer"
"Oplegger","2605ZZ","BROSHUIS","6ABSD-85/2","20190630","20210511","N.v.t.",,"open laadvloer"
"Oplegger","2618ZZ","BROSHUIS","3+.ABSD-PL","20210622","20210622","N.v.t.",,"open laadvloer"
"Oplegger","2619ZZ","BROSHUIS","7ABSD-PL/1","20210622","20210622","N.v.t.",,"open laadvloer"
"Oplegger","2620ZZ","BROSHUIS","3+.ABSD-PL","20210629","20210629","N.v.t.",,"open laadvloer"
"Oplegger","2621ZZ","BROSHUIS","7ABSD-PL/1","20210629","20210629","N.v.t.",,"open laadvloer"
"Oplegger","2640ZZ","BROSHUIS","2+.ABSD-PL","20210709","20210709","N.v.t.",,"open laadvloer"
"Oplegger","2641ZZ","BROSHUIS","2+.ABSD-PL","20210713","20210713","N.v.t.",,"open laadvloer"
"Oplegger","2642ZZ","BROSHUIS","6ABSD-PL/2","20210709","20210709","N.v.t.",,"open laadvloer"
"Oplegger","2643ZZ","BROSHUIS","6ABSD-PL/2","20210713","20210713","N.v.t.",,"open laadvloer"
"Oplegger","2679ZZ","BROSHUIS","N/A","20210831","20210831","N.v.t.",,"open laadvloer"
"Oplegger","2680ZZ","BROSHUIS","N/A","20210831","20210831","N.v.t.",,"open laadvloer"
"Oplegger","2681ZZ","BROSHUIS","N/A","20210831","20210831","N.v.t.",,"open laadvloer"
"Oplegger","2691ZZ","BROSHUIS","4ASD-18-40/1 (80KM/H)","20210917","20210917","N.v.t.",,"open laadvloer"
"Oplegger","2702ZZ","BROSHUIS","5ABSD-68/1","20220103","20220103","N.v.t.",,"open laadvloer"
"Oplegger","2703ZZ","BROSHUIS","5ABSD-68/1","20211104","20211104","N.v.t.",,"open laadvloer"
"Oplegger","2764ZZ","BROSHUIS","4ABSD-58/1 (80 KM/H)","20220223","20220223","N.v.t.",,"open laadvloer"
"Oplegger","2765ZZ","BROSHUIS","4ASD-18-40/1 (80KM/H)","20220223","20220223","N.v.t.",,"open laadvloer"
"Oplegger","2771ZZ","BROSHUIS","3ABSD-48SL/2  (80KM/H)","20220301","20220301","N.v.t.",,"open laadvloer"
"Oplegger","2794ZZ","BROSHUIS","2ABD-PL","20220413","20220413","N.v.t.",,"open laadvloer"
"Oplegger","2799ZZ","BROSHUIS","6ABSD-85 /1 TCT","20220411","20220411","N.v.t.",,"open laadvloer"
"Oplegger","2800ZZ","BROSHUIS","6ABSD-85 /1 TCT","20220524","20220524","N.v.t.",,"open laadvloer"
"Oplegger","2801ZZ","BROSHUIS","6ABSD-85 /1 TCT","20220919","20220919","N.v.t.",,"open laadvloer"
"Oplegger","2802ZZ","BROSHUIS","6ABSD-85 /1 TCT","20220919","20220919","N.v.t.",,"open laadvloer"
"Oplegger","2803ZZ","BROSHUIS","6ABSD-85 /1 TCT","20220919","20220919","N.v.t.",,"open laadvloer"
"Oplegger","2804ZZ","BROSHUIS","6ABSD-85 /1 TCT","20220926","20220926","N.v.t.",,"open laadvloer"
"Oplegger","2841ZZ","BROSHUIS","3ASD","20220520","20220520","N.v.t.",,"open laadvloer"
"Oplegger","2842ZZ","BROSHUIS","3ASD","20220705","20220705","N.v.t.",,"open laadvloer"
"Oplegger","2844ZZ","BROSHUIS","2ABD-PL","20220620","20220620","N.v.t.",,"open laadvloer"
"Oplegger","2845ZZ","BROSHUIS","3AOU","20220607","20220607","N.v.t.",,"open laadvloer"
"Oplegger","2846ZZ","BROSHUIS","3AOU","20220607","20220607","N.v.t.",,"open laadvloer"
"Oplegger","2850ZZ","BROSHUIS","3ASD","20220610","20220610","N.v.t.",,"open laadvloer"
"Oplegger","2851ZZ","BROSHUIS","3ASD","20220705","20220705","N.v.t.",,"open laadvloer"
"Oplegger","2852ZZ","BROSHUIS","4ASD","20220609","20220609","N.v.t.",,"open laadvloer"
"Oplegger","2868ZZ","BROSHUIS","3ASD","20220720","20220720","N.v.t.",,"open laadvloer"
"Oplegger","2885ZZ","BROSHUIS","6ABSD-85SL /1","20220728","20220728","N.v.t.",,"open laadvloer"
"Oplegger","2897ZZ","BROSHUIS","7ABSD-PL /2","20220901","20220901","N.v.t.",,"open laadvloer"
"Oplegger","2898ZZ","BROSHUIS","3ABSD-PL","20220901","20220901","N.v.t.",,"open laadvloer"
"Oplegger","2900ZZ","BROSHUIS","6ABSD-85PL/1 (80KM/H)","20220907","20220907","N.v.t.",,"open laadvloer"
"Oplegger","2968ZZ","BROSHUIS","4ASD","20230223","20230223","N.v.t.",,"open laadvloer"
"Oplegger","2997ZZ","BROSHUIS","4ASD","20230425","20230425","N.v.t.",,"open laadvloer"
"Oplegger","3008ZZ","BROSHUIS","4ASD","20230324","20230324","N.v.t.",,"open laadvloer"
"Oplegger","3010ZZ","BROSHUIS","4ASD","20230330","20230330","N.v.t.",,"open laadvloer"
"Oplegger","3017ZZ","BROSHUIS","3ASD","20230417","20230417","N.v.t.",,"open laadvloer"
"Oplegger","3018ZZ","BROSHUIS","3ASD","20230417","20230417","N.v.t.",,"open laadvloer"
"Oplegger","3023ZZ","BROSHUIS","4ASD","20230503","20230503","N.v.t.",,"open laadvloer"
"Oplegger","3025ZZ","BROSHUIS","6ABPSD","20230504","20230504","N.v.t.",,"open laadvloer"
"Oplegger","3036ZZ","BROSHUIS","2ABSD-PL","20230602","20230602","N.v.t.",,"open laadvloer"
"Oplegger","3037ZZ","BROSHUIS","6ABSD-PL /2","20230602","20230602","N.v.t.",,"open laadvloer"
"Oplegger","3049ZZ","BROSHUIS","N/A","20230808","20230808","N.v.t.",,"open laadvloer"
"Oplegger","3050ZZ","BROSHUIS","3ABSD-PL","20230627","20230627","N.v.t.",,"open laadvloer"
"Oplegger","3051ZZ","BROSHUIS","6ABSD-PL /2","20230627","20230627","N.v.t.",,"open laadvloer"
"Oplegger","3075ZZ","BROSHUIS","4ASD","20230823","20230823","N.v.t.",,"open laadvloer"
"Oplegger","3076ZZ","BROSHUIS","E-2190/27","19991207","19991207","N.v.t.",,"open laadvloer"
"Oplegger","3089ZZ","BROSHUIS","4ASD","20231011","20231011","N.v.t.",,"open laadvloer"
"Oplegger","OG1767","BROSHUIS","E-2190/27","19860411","19860411","N.v.t.",,"open laadvloer"
"Oplegger","ON04BS","BROSHUIS","E-2190/27 (31N5)","20130927","20130927","N.v.t.",,"open laadvloer"
"Oplegger","3185ZZ","BROSHUIS","6ABS-85/1 (80KM/H)","20240328","20240328","N.v.t.",,"open laadvloer"
"Oplegger","3186ZZ","BROSHUIS","6ABSD-85/1(80KM/H)","20240328","20240328","N.v.t.",,"open laadvloer"
"Oplegger","3192ZZ","BROSHUIS","4ABSD-SL","20240322","20240322","N.v.t.",,"open laadvloer"
"Oplegger","3222ZZ","BROSHUIS","3ABSD-PL","20240606","20240606","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9691","BROSHUIS","4AOU-16-40","20150422","20150422","N.v.t.",,"open laadvloer"
"Oplegger","OS58GL","BROSHUIS","3 ABSD-48","20110624","20200221","N.v.t.",,"open laadvloer"
"Oplegger","3216ZZ","BROSHUIS","2ABD-PL","20240627","20240627","N.v.t.",,"open laadvloer"
"Oplegger","OV39JZ","BROSHUIS","3ASD",,,"N.v.t.",,"open laadvloer"
