"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TSJJ","MERCEDES-BENZ","E 200 SEDAN","19960515","20070102","PAARS",,"sedan"
"Personenauto","09FZLD","MERCEDES-BENZ","E 200 SEDAN E2","19930326","20000830","WIT",,"sedan"
"Personenauto","4KVH14","MERCEDES-BENZ","E 200 SEDAN E2","19931028","20130718","BLAUW",,"sedan"
"Personenauto","50TTGF","MERCEDES-BENZ","E 200 SEDAN","19930806","20070119","BRUIN",,"sedan"
"Personenauto","59TNRV","MERCEDES-BENZ","E 200 SEDAN E2","19930315","20061129","ROOD",,"sedan"
"Personenauto","6KLF64","MERCEDES-BENZ","E 200 SEDAN E2","19950821","20130605","GRIJS",,"sedan"
"Personenauto","75PKV3","MERCEDES-BENZ","E 200 SEDAN E2","19940712","20110208","ZWART",,"sedan"
"Personenauto","8ZLB78","MERCEDES-BENZ","E 200 SEDAN E2","19950222","20150221","BLAUW",,"sedan"
"Personenauto","GSPB84","MERCEDES-BENZ","E 200 SEDAN E2","19930707","19930707","ZWART",,"sedan"
"Personenauto","GVPJ41","MERCEDES-BENZ","E 200 SEDAN E2","19930818","19930818","GRIJS",,"sedan"
"Personenauto","H897XH","MERCEDES-BENZ","E 200 SEDAN","19960820","20211213","GROEN",,"sedan"
"Personenauto","HBBN17","MERCEDES-BENZ","E 200 SEDAN E2","19931008","19931008","ROOD",,"sedan"
"Personenauto","HBJZ17","MERCEDES-BENZ","E 200 SEDAN E2","19931009","19931009","BLAUW",,"sedan"
"Personenauto","HDZN32","MERCEDES-BENZ","E 200 SEDAN E2","19931110","19931110","BLAUW",,"sedan"
"Personenauto","HHDX96","MERCEDES-BENZ","E 200 SEDAN E2","19940107","19940107","BEIGE",,"sedan"
"Personenauto","HHLX02","MERCEDES-BENZ","E 200 SEDAN E2","19940106","19940106","ZWART",,"sedan"
"Personenauto","HPGG95","MERCEDES-BENZ","E 200 SEDAN E2","19940225","19940225","ZWART",,"sedan"
"Personenauto","HRGV99","MERCEDES-BENZ","E 200 SEDAN E2","19940311","19940311","GROEN",,"sedan"
"Personenauto","HSGS30","MERCEDES-BENZ","E 200 SEDAN E2","19940331","19940331","ZWART",,"sedan"
"Personenauto","HSGS32","MERCEDES-BENZ","E 200 SEDAN E2","19940408","19940408","ZWART",,"sedan"
"Personenauto","HTHB52","MERCEDES-BENZ","E 200 SEDAN E2","19940408","19940408","ROOD",,"sedan"
"Personenauto","HZGP46","MERCEDES-BENZ","E 200 SEDAN E2","19940527","19940527","ROOD",,"sedan"
"Personenauto","HZPP53","MERCEDES-BENZ","E 200 SEDAN E2","19940527","19940527","ZWART",,"sedan"
"Personenauto","JDFR61","MERCEDES-BENZ","E 200 SEDAN E2","19940627","19940627","GRIJS",,"sedan"
"Personenauto","JDRP50","MERCEDES-BENZ","E 200 SEDAN","19940705","19940705","GROEN",,"sedan"
"Personenauto","JFFD23","MERCEDES-BENZ","E 200 SEDAN E2","19940701","19940701","BLAUW",,"sedan"
"Personenauto","JFPN90","MERCEDES-BENZ","E 200 SEDAN","19940714","19940714","BLAUW",,"sedan"
"Personenauto","JGHF40","MERCEDES-BENZ","E 200 SEDAN","19940721","19940721","GRIJS",,"sedan"
"Personenauto","JGSJ69","MERCEDES-BENZ","E 200 SEDAN","19940729","19940729","ZWART",,"sedan"
"Personenauto","JJJP88","MERCEDES-BENZ","E 200 SEDAN","19940901","19940901","GRIJS",,"sedan"
"Personenauto","JNZT64","MERCEDES-BENZ","E 200 SEDAN","19941013","19941013","GROEN",,"sedan"
"Personenauto","JPDH30","MERCEDES-BENZ","E 200 SEDAN","19941014","19941014","ROOD",,"sedan"
"Personenauto","JRDL98","MERCEDES-BENZ","E 200 SEDAN","19941028","19941028","GROEN",,"sedan"
"Personenauto","JRHB52","MERCEDES-BENZ","E 200 SEDAN","19941104","19941104","ZWART",,"sedan"
"Personenauto","JRHZ78","MERCEDES-BENZ","E 200 SEDAN","19941103","19941103","BLAUW",,"sedan"
"Personenauto","JSBP64","MERCEDES-BENZ","E 200 SEDAN E2","19941122","19941122","ZWART",,"sedan"
"Personenauto","JSRS96","MERCEDES-BENZ","E 200 SEDAN","19950102","19950102","GRIJS",,"sedan"
"Personenauto","JTBN31","MERCEDES-BENZ","E 200 SEDAN","19950103","19950103","GROEN",,"sedan"
"Personenauto","JTLN61","MERCEDES-BENZ","E 200 SEDAN","19950103","19950103","ZWART",,"sedan"
"Personenauto","JTLN65","MERCEDES-BENZ","E 200 SEDAN","19950104","19950104","GRIJS",,"sedan"
"Personenauto","JTTX14","MERCEDES-BENZ","E 200 SEDAN","19950102","19950102","ZWART",,"sedan"
"Personenauto","JVGV69","MERCEDES-BENZ","E 200 SEDAN","19950104","19950104","ZWART",,"sedan"
"Personenauto","JVPF42","MERCEDES-BENZ","E 200 SEDAN","19950102","19950102","BEIGE",,"sedan"
"Personenauto","JXLV90","MERCEDES-BENZ","E 200 SEDAN","19950208","19950208","GROEN",,"sedan"
"Personenauto","JXLV91","MERCEDES-BENZ","E 200 SEDAN","19950111","19950111","GROEN",,"sedan"
"Personenauto","JZJZ43","MERCEDES-BENZ","E 200 SEDAN","19950126","19950126","BLAUW",,"sedan"
"Personenauto","JZVJ61","MERCEDES-BENZ","E 200 SEDAN","19950203","19950203","BLAUW",,"sedan"
"Personenauto","LDVZ46","MERCEDES-BENZ","E 200 SEDAN","19950302","19950302","ROOD",,"sedan"
"Personenauto","LFLZ51","MERCEDES-BENZ","E 200 SEDAN","19950314","19950314","GROEN",,"sedan"
"Personenauto","LFTD72","MERCEDES-BENZ","E 200 SEDAN","19950322","19950322","ROOD",,"sedan"
"Personenauto","LFVN98","MERCEDES-BENZ","E 200 SEDAN","19950317","19950317","BLAUW",,"sedan"
"Personenauto","LGFR24","MERCEDES-BENZ","E 200 SEDAN E2","19930715","19950330","GRIJS",,"sedan"
"Personenauto","LGVL66","MERCEDES-BENZ","E 200 SEDAN","19950405","19950405","ROOD",,"sedan"
"Personenauto","LJHD31","MERCEDES-BENZ","E 200 SEDAN","19950421","19950421","GROEN",,"sedan"
"Personenauto","LJSX95","MERCEDES-BENZ","E 200 SEDAN","19950427","19950427","GRIJS",,"sedan"
"Personenauto","LNPP78","MERCEDES-BENZ","E 200 SEDAN","19950524","19950524","ROOD",,"sedan"
"Personenauto","LPRB53","MERCEDES-BENZ","E 200 SEDAN","19950608","19950608","GRIJS",,"sedan"
"Personenauto","LSSN41","MERCEDES-BENZ","E 200 SEDAN","19950707","19950707","GROEN",,"sedan"
"Personenauto","LTFT24","MERCEDES-BENZ","E 200 SEDAN","19950717","19950717","GROEN",,"sedan"
"Personenauto","LTRJ58","MERCEDES-BENZ","E 200 SEDAN","19950801","19950801","ZWART",,"sedan"
"Personenauto","LTVD50","MERCEDES-BENZ","E 200 SEDAN","19950728","19950728","GRIJS",,"sedan"
"Personenauto","LVGL96","MERCEDES-BENZ","E 200 SEDAN","19950809","19950809","ZWART",,"sedan"
"Personenauto","LVRV81","MERCEDES-BENZ","E 200 SEDAN","19950825","19950825","ZWART",,"sedan"
"Personenauto","LZHX39","MERCEDES-BENZ","E 200 SEDAN","19950918","19950918","ROOD",,"sedan"
"Personenauto","LZNJ37","MERCEDES-BENZ","E 200 SEDAN","19950921","19950921","GRIJS",,"sedan"
"Personenauto","NBFF47","MERCEDES-BENZ","E 200 SEDAN","19950929","19950929","ZWART",,"sedan"
"Personenauto","NFJB59","MERCEDES-BENZ","E 200 SEDAN","19951110","19951110","GRIJS",,"sedan"
"Personenauto","NGHJ10","MERCEDES-BENZ","E 200 SEDAN","19951123","19951123","GROEN",,"sedan"
"Personenauto","NGST13","MERCEDES-BENZ","E 200 SEDAN","19960104","19960104","GRIJS",,"sedan"
"Personenauto","NJZF44","MERCEDES-BENZ","E 200 SEDAN","19960110","19960110","ZWART",,"sedan"
"Personenauto","NPXH46","MERCEDES-BENZ","E 200 SEDAN","19960221","19960221","ZWART",,"sedan"
"Personenauto","NRPX16","MERCEDES-BENZ","E 200 SEDAN","19960229","19960229","ROOD",,"sedan"
"Personenauto","NSHN35","MERCEDES-BENZ","E 200 SEDAN","19960312","19960312","BLAUW",,"sedan"
"Personenauto","NSVB67","MERCEDES-BENZ","E 200 SEDAN","19960314","19960314","GROEN",,"sedan"
"Personenauto","NVDS49","MERCEDES-BENZ","E 200 SEDAN","19960402","19960402","GRIJS",,"sedan"
"Personenauto","NVPB35","MERCEDES-BENZ","E 200 SEDAN","19960405","19960405","ZWART",,"sedan"
"Personenauto","NXGF93","MERCEDES-BENZ","E 200 SEDAN","19960422","19960422","BLAUW",,"sedan"
"Personenauto","NZPB99","MERCEDES-BENZ","E 200 SEDAN","19960515","19960515","ZWART",,"sedan"
"Personenauto","NZPD02","MERCEDES-BENZ","E 200 SEDAN","19960510","19960510","GRIJS",,"sedan"
"Personenauto","NZVS14","MERCEDES-BENZ","E 200 SEDAN","19960517","19960517","GRIJS",,"sedan"
"Personenauto","PBJV37","MERCEDES-BENZ","E 200 SEDAN","19960521","19960521","GROEN",,"sedan"
"Personenauto","PHGJ97","MERCEDES-BENZ","E 200 SEDAN","19960709","19960709","GROEN",,"sedan"
"Personenauto","PS765J","MERCEDES-BENZ","E 200 SEDAN","19930511","20170912","GRIJS",,"sedan"
"Personenauto","PTZV92","MERCEDES-BENZ","E 200 SEDAN E2","19940503","19961118","GRIJS",,"sedan"
"Personenauto","XDJJ18","MERCEDES-BENZ","E 200 SEDAN","19981009","19981009","GRIJS",,"Niet geregistreerd"
"Personenauto","XGPG44","MERCEDES-BENZ","E 200 SEDAN","19981112","19981112","ZWART",,"Niet geregistreerd"
