"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KXS62","JAGUAR","JAGUAR F-TYPE","20130809","20130809","ORANJE","128700","cabriolet"
"Personenauto","1KZL26","JAGUAR","JAGUAR F-TYPE","20130820","20130820","GRIJS","106580","cabriolet"
"Personenauto","1SGB96","JAGUAR","JAGUAR F-TYPE","20130920","20130920","GROEN","123560","cabriolet"
"Personenauto","1SHZ23","JAGUAR","JAGUAR F-TYPE","20131004","20131004","GROEN","111168","cabriolet"
"Personenauto","1SHZ24","JAGUAR","JAGUAR F-TYPE","20131003","20131003","WIT","102618","cabriolet"
"Personenauto","1THS61","JAGUAR","JAGUAR F-TYPE","20140214","20140214","GRIJS","129325","cabriolet"
"Personenauto","1TNF58","JAGUAR","JAGUAR F-TYPE","20140411","20140411","GRIJS","115462","cabriolet"
"Personenauto","1TVG09","JAGUAR","JAGUAR F-TYPE","20140522","20140522","ZWART","116470","coupe"
"Personenauto","1TVG10","JAGUAR","JAGUAR F-TYPE","20140522","20140522","ZWART","116470","coupe"
"Personenauto","1TVV83","JAGUAR","JAGUAR F-TYPE","20140528","20140528","ZWART","116000","coupe"
"Personenauto","1TZT66","JAGUAR","JAGUAR F-TYPE","20140619","20140619","BLAUW","113610","coupe"
"Personenauto","1XHT68","JAGUAR","JAGUAR F-TYPE","20140806","20140806","GROEN","100880","coupe"
"Personenauto","1XHX62","JAGUAR","JAGUAR F-TYPE","20140916","20140916","ZWART","128386","cabriolet"
"Personenauto","1XHX71","JAGUAR","JAGUAR F-TYPE","20140807","20140807","ZWART","117209","coupe"
"Personenauto","1ZJS22","JAGUAR","JAGUAR F-TYPE","20150122","20150122","WIT","118320","coupe"
"Personenauto","1ZJS23","JAGUAR","JAGUAR F-TYPE","20150128","20150128","ZWART","124090","coupe"
"Personenauto","1ZJS50","JAGUAR","JAGUAR F-TYPE","20150102","20150102","ROOD","100191","coupe"
"Personenauto","1ZKV73","JAGUAR","JAGUAR F-TYPE","20150207","20150207","WIT","101330","coupe"
"Personenauto","1ZLK89","JAGUAR","JAGUAR F-TYPE","20140210","20150123","GRIJS","127721","coupe"
"Personenauto","2KFZ23","JAGUAR","JAGUAR F-TYPE","20130404","20130404","ZWART","125750","cabriolet"
"Personenauto","2KNS35","JAGUAR","JAGUAR F-TYPE","20130610","20130610","GRIJS","105640","cabriolet"
"Personenauto","2KPH89","JAGUAR","JAGUAR F-TYPE","20130527","20130614","GRIJS","126623","cabriolet"
"Personenauto","2THB03","JAGUAR","JAGUAR F-TYPE","20130227","20140616","ORANJE","132531","cabriolet"
"Personenauto","2THB39","JAGUAR","JAGUAR F-TYPE","20130226","20140130","ZWART","118616","cabriolet"
"Personenauto","2TPJ76","JAGUAR","JAGUAR F-TYPE","20140403","20140403","GRIJS","133854","cabriolet"
"Personenauto","2XLX00","JAGUAR","JAGUAR F-TYPE","20130524","20140918","GRIJS","89900","cabriolet"
"Personenauto","2XTJ33","JAGUAR","JAGUAR F-TYPE","20141030","20141030","ZWART","120319","coupe"
"Personenauto","2XVN10","JAGUAR","JAGUAR F-TYPE","20150102","20150102","GRIJS","122879","coupe"
"Personenauto","2ZKZ35","JAGUAR","JAGUAR F-TYPE","20150116","20150116","ROOD","130176","coupe"
"Personenauto","2ZRR83","JAGUAR","JAGUAR F-TYPE","20150311","20150311","GRIJS","112160","coupe"
"Personenauto","2ZTR10","JAGUAR","JAGUAR F-TYPE","20150326","20150326","ZWART","135650","coupe"
"Personenauto","3KLP68","JAGUAR","JAGUAR F-TYPE","20130529","20130529","ROOD","161340","cabriolet"
"Personenauto","3KPD60","JAGUAR","JAGUAR F-TYPE","20130614","20130614","ROOD","120930","cabriolet"
"Personenauto","3KSR95","JAGUAR","JAGUAR F-TYPE","20130705","20130705","GRIJS","121888","cabriolet"
"Personenauto","3KVZ58","JAGUAR","JAGUAR F-TYPE","20130801","20130801","GRIJS","100150","cabriolet"
"Personenauto","3SHP91","JAGUAR","JAGUAR F-TYPE","20131004","20131004","ROOD","126280","cabriolet"
"Personenauto","3SJF08","JAGUAR","JAGUAR F-TYPE","20131009","20131009","ROOD","129860","cabriolet"
"Personenauto","3SND33","JAGUAR","JAGUAR F-TYPE","20140107","20140107","ZWART","119530","cabriolet"
"Personenauto","3TNL42","JAGUAR","JAGUAR F-TYPE","20140402","20140402","ROOD","109222","cabriolet"
"Personenauto","3TNL43","JAGUAR","JAGUAR F-TYPE","20140328","20140328","ROOD","131250","cabriolet"
"Personenauto","3TPJ90","JAGUAR","JAGUAR F-TYPE","20140411","20140411","GRIJS","109421","cabriolet"
"Personenauto","3TTV24","JAGUAR","JAGUAR F-TYPE","20140514","20140514","GRIJS","128980","cabriolet"
"Personenauto","3XFS18","JAGUAR","JAGUAR F-TYPE","20140715","20140715","GROEN","166240","coupe"
"Personenauto","3XNK78","JAGUAR","JAGUAR F-TYPE","20140922","20140922","WIT","100330","cabriolet"
"Personenauto","3XSL65","JAGUAR","JAGUAR F-TYPE","20141024","20141024","GRIJS","104930","coupe"
"Personenauto","3XVH20","JAGUAR","JAGUAR F-TYPE","20130411","20141103","GRIJS","104340","cabriolet"
"Personenauto","3ZKS15","JAGUAR","JAGUAR F-TYPE","20150205","20150205","ROOD","106859","coupe"
"Personenauto","3ZKS16","JAGUAR","JAGUAR F-TYPE","20150205","20150205","ROOD","108144","coupe"
"Personenauto","3ZKS29","JAGUAR","JAGUAR F-TYPE","20150107","20150107","WIT","125195","cabriolet"
"Personenauto","3ZKS37","JAGUAR","JAGUAR F-TYPE","20150107","20150107","ZWART","129395","cabriolet"
"Personenauto","3ZKS39","JAGUAR","JAGUAR F-TYPE","20150205","20150205","BLAUW","127374","cabriolet"
"Personenauto","3ZKS41","JAGUAR","JAGUAR F-TYPE","20150219","20150219","ZWART","167090","cabriolet"
"Personenauto","3ZKS42","JAGUAR","JAGUAR F-TYPE","20150205","20150205","BLAUW","127870","cabriolet"
"Personenauto","4KLS09","JAGUAR","JAGUAR F-TYPE","20130603","20130603","BLAUW","95730","cabriolet"
"Personenauto","4KVL93","JAGUAR","JAGUAR F-TYPE","20130727","20130727","GRIJS","125198","cabriolet"
"Personenauto","4SBL38","JAGUAR","JAGUAR F-TYPE","20130830","20130830","GRIJS","98670","cabriolet"
"Personenauto","4SFX37","JAGUAR","JAGUAR F-TYPE","20130920","20130920","GRIJS","101698","cabriolet"
"Personenauto","4XDG62","JAGUAR","JAGUAR F-TYPE","20140702","20140702","ZWART","92350","coupe"
"Personenauto","4XRL80","JAGUAR","JAGUAR F-TYPE","20141010","20141010","ROOD","100210","coupe"
"Personenauto","4ZHT59","JAGUAR","JAGUAR F-TYPE","20150102","20150102","ZWART","101540","coupe"
"Personenauto","4ZKH20","JAGUAR","JAGUAR F-TYPE","20150115","20150115","ROOD","121949","coupe"
"Personenauto","4ZKH21","JAGUAR","JAGUAR F-TYPE","20150126","20150126","GRIJS","164180","coupe"
"Personenauto","4ZRS27","JAGUAR","JAGUAR F-TYPE","20140416","20150304","ZWART","106670","cabriolet"
"Personenauto","5KNN26","JAGUAR","JAGUAR F-TYPE","20130611","20130611","GRIJS","116760","cabriolet"
"Personenauto","5KPL68","JAGUAR","JAGUAR F-TYPE","20130621","20130621","WIT","120547","cabriolet"
"Personenauto","5KTV31","JAGUAR","JAGUAR F-TYPE","20130722","20130722","GRIJS","106477","cabriolet"
"Personenauto","5KTV40","JAGUAR","JAGUAR F-TYPE","20130719","20130719","GRIJS","94500","cabriolet"
"Personenauto","5KZB36","JAGUAR","JAGUAR F-TYPE","20130819","20130819","BLAUW","113820","cabriolet"
"Personenauto","5TFG42","JAGUAR","JAGUAR F-TYPE","20140117","20140117","ZWART","123439","cabriolet"
"Personenauto","5TRT92","JAGUAR","JAGUAR F-TYPE","20140425","20140425","GRIJS","124265","cabriolet"
"Personenauto","5TVK28","JAGUAR","JAGUAR F-TYPE","20140522","20140522","ROOD","125322","coupe"
"Personenauto","5TVK29","JAGUAR","JAGUAR F-TYPE","20140527","20140527","WIT","108321","cabriolet"
"Personenauto","5XDX85","JAGUAR","JAGUAR F-TYPE","20140704","20140704","GRIJS","122400","coupe"
"Personenauto","5XLB82","JAGUAR","JAGUAR F-TYPE","20140910","20140910","WIT","99310","coupe"
"Personenauto","5XPX11","JAGUAR","JAGUAR F-TYPE","20141002","20141002","ROOD","168720","coupe"
"Personenauto","5XRK32","JAGUAR","JAGUAR F-TYPE","20141009","20141009","GROEN","123159","coupe"
"Personenauto","5ZJV91","JAGUAR","JAGUAR F-TYPE","20150107","20150107","GRIJS","109420","cabriolet"
"Personenauto","6KTD26","JAGUAR","JAGUAR F-TYPE","20130712","20130712","ROOD","107290","cabriolet"
"Personenauto","6KTF83","JAGUAR","JAGUAR F-TYPE","20130710","20130710","ZWART","159750","cabriolet"
"Personenauto","6KTS94","JAGUAR","JAGUAR F-TYPE","20130801","20130801","GRIJS","125198","cabriolet"
"Personenauto","6KTZ66","JAGUAR","JAGUAR F-TYPE","20130718","20130718","ZWART","98060","cabriolet"
"Personenauto","6KTZ68","JAGUAR","JAGUAR F-TYPE","20130718","20130718","GRIJS","98080","cabriolet"
"Personenauto","6SBG04","JAGUAR","JAGUAR F-TYPE","20130830","20130830","ORANJE","130400","cabriolet"
"Personenauto","6SBZ41","JAGUAR","JAGUAR F-TYPE","20130904","20130904","ROOD","124160","cabriolet"
"Personenauto","6SHV36","JAGUAR","JAGUAR F-TYPE","20131005","20131005","ZWART","124649","cabriolet"
"Personenauto","6SPR03","JAGUAR","JAGUAR F-TYPE","20131123","20131123","GRIJS","100539","cabriolet"
"Personenauto","6TFD68","JAGUAR","JAGUAR F-TYPE","20140107","20140107","WIT","120570","cabriolet"
"Personenauto","6TRR18","JAGUAR","JAGUAR F-TYPE","20130521","20140419","GRIJS","122171","cabriolet"
"Personenauto","6XGF20","JAGUAR","JAGUAR F-TYPE","20140716","20140716","GRIJS","119950","coupe"
"Personenauto","6XGZ16","JAGUAR","JAGUAR F-TYPE","20140731","20140731","ZWART","117390","coupe"
"Personenauto","6XLL10","JAGUAR","JAGUAR F-TYPE","20140910","20140910","ZWART","124265","cabriolet"
"Personenauto","6XLL12","JAGUAR","JAGUAR F-TYPE","20140910","20140910","ORANJE","169343","cabriolet"
"Personenauto","6XLL17","JAGUAR","JAGUAR F-TYPE","20140910","20140910","ZWART","102240","coupe"
"Personenauto","6ZJZ55","JAGUAR","JAGUAR F-TYPE","20150109","20150109","WIT","102464","cabriolet"
"Personenauto","6ZKP98","JAGUAR","JAGUAR F-TYPE","20150116","20150116","GRIJS","100500","coupe"
"Personenauto","7KKR09","JAGUAR","JAGUAR F-TYPE","20130521","20130521","GRIJS","126200","cabriolet"
"Personenauto","7KKR11","JAGUAR","JAGUAR F-TYPE","20130521","20130521","GRIJS","125200","cabriolet"
"Personenauto","7KKR13","JAGUAR","JAGUAR F-TYPE","20130521","20130521","ZWART","124850","cabriolet"
"Personenauto","7KKR14","JAGUAR","JAGUAR F-TYPE","20130521","20130521","GRIJS","106480","cabriolet"
"Personenauto","7KKR15","JAGUAR","JAGUAR F-TYPE","20130521","20130521","WIT","105380","cabriolet"
"Personenauto","7KKR16","JAGUAR","JAGUAR F-TYPE","20130522","20130522","ZWART","125860","cabriolet"
"Personenauto","7KKR17","JAGUAR","JAGUAR F-TYPE","20130521","20130521","ZWART","106480","cabriolet"
"Personenauto","7KKR19","JAGUAR","JAGUAR F-TYPE","20130521","20130521","GRIJS","106480","cabriolet"
"Personenauto","7KKR21","JAGUAR","JAGUAR F-TYPE","20130521","20130521","GRIJS","125200","cabriolet"
"Personenauto","7KKR22","JAGUAR","JAGUAR F-TYPE","20130521","20130521","GRIJS","125200","cabriolet"
"Personenauto","7KKR23","JAGUAR","JAGUAR F-TYPE","20130521","20130521","GRIJS","125200","cabriolet"
"Personenauto","7KNR40","JAGUAR","JAGUAR F-TYPE","20130531","20130608","ZWART","152509","cabriolet"
"Personenauto","7KPK79","JAGUAR","JAGUAR F-TYPE","20130618","20130618","GRIJS","125198","cabriolet"
"Personenauto","7SGB33","JAGUAR","JAGUAR F-TYPE","20130709","20130916","ZWART","111460","cabriolet"
"Personenauto","7TXD01","JAGUAR","JAGUAR F-TYPE","20140530","20140530","BLAUW","115410","coupe"
"Personenauto","7XBF64","JAGUAR","JAGUAR F-TYPE","20140621","20140621","ROOD","102421","cabriolet"
"Personenauto","7XHR25","JAGUAR","JAGUAR F-TYPE","20130227","20140822","GRIJS","123251","cabriolet"
"Personenauto","7XKX80","JAGUAR","JAGUAR F-TYPE","20140904","20140904","GRIJS","100520","cabriolet"
"Personenauto","7ZKJ29","JAGUAR","JAGUAR F-TYPE","20150210","20150210","ROOD","170720","cabriolet"
"Personenauto","7ZKJ35","JAGUAR","JAGUAR F-TYPE","20150113","20150113","WIT","118320","coupe"
"Personenauto","7ZKJ37","JAGUAR","JAGUAR F-TYPE","20150122","20150122","ZWART","106140","coupe"
"Personenauto","7ZKJ38","JAGUAR","JAGUAR F-TYPE","20150205","20150205","BLAUW","113110","cabriolet"
"Personenauto","7ZKJ44","JAGUAR","JAGUAR F-TYPE","20150107","20150107","ROOD","115480","cabriolet"
"Personenauto","7ZKJ47","JAGUAR","JAGUAR F-TYPE","20150113","20150113","BLAUW","118940","coupe"
"Personenauto","7ZKJ48","JAGUAR","JAGUAR F-TYPE","20150113","20150113","WIT","95860","coupe"
"Personenauto","7ZKJ53","JAGUAR","JAGUAR F-TYPE","20150205","20150205","GROEN","119919","coupe"
"Personenauto","7ZKJ54","JAGUAR","JAGUAR F-TYPE","20150205","20150205","BLAUW","105760","coupe"
"Personenauto","7ZKK93","JAGUAR","JAGUAR F-TYPE","20150228","20150228","ZWART","101159","coupe"
"Personenauto","7ZKK94","JAGUAR","JAGUAR F-TYPE","20150122","20150122","WIT","101329","coupe"
"Personenauto","7ZLZ01","JAGUAR","JAGUAR F-TYPE","20150129","20150129","BLAUW","122830","coupe"
"Personenauto","8KSG76","JAGUAR","JAGUAR F-TYPE","20130704","20130704","ROOD","120950","cabriolet"
"Personenauto","8KZD72","JAGUAR","JAGUAR F-TYPE","20130814","20130814","GRIJS","121190","cabriolet"
"Personenauto","8KZP02","JAGUAR","JAGUAR F-TYPE","20130823","20130823","ROOD","164430","cabriolet"
"Personenauto","8SKN73","JAGUAR","JAGUAR F-TYPE","20131024","20131024","ROOD","121640","cabriolet"
"Personenauto","8TLL66","JAGUAR","JAGUAR F-TYPE","20140319","20140319","ZWART","116896","cabriolet"
"Personenauto","8TRZ10","JAGUAR","JAGUAR F-TYPE","20140424","20140424","GRIJS","124465","cabriolet"
"Personenauto","8TRZ23","JAGUAR","JAGUAR F-TYPE","20140424","20140424","GRIJS","122715","cabriolet"
"Personenauto","8TZK05","JAGUAR","JAGUAR F-TYPE","20140614","20140614","BLAUW","124771","coupe"
"Personenauto","8XFD64","JAGUAR","JAGUAR F-TYPE","20140704","20140704","WIT","124324","cabriolet"
"Personenauto","8XHG48","JAGUAR","JAGUAR F-TYPE","20140807","20140807","ROOD","133549","cabriolet"
"Personenauto","8ZLG77","JAGUAR","JAGUAR F-TYPE","20150128","20150128","ZWART","128012","cabriolet"
"Personenauto","9KVH78","JAGUAR","JAGUAR F-TYPE","20130726","20130726","ROOD","105190","cabriolet"
"Personenauto","9SBR14","JAGUAR","JAGUAR F-TYPE","20130903","20130903","GRIJS","120200","cabriolet"
"Personenauto","9SBV90","JAGUAR","JAGUAR F-TYPE","20130903","20130903","ZWART","121220","cabriolet"
"Personenauto","9TVG84","JAGUAR","JAGUAR F-TYPE","20140521","20140521","ZWART","120570","coupe"
"Personenauto","9TVG85","JAGUAR","JAGUAR F-TYPE","20140520","20140520","WIT","98009","coupe"
"Personenauto","9TVG86","JAGUAR","JAGUAR F-TYPE","20140521","20140521","ZWART","117560","coupe"
"Personenauto","9TVG89","JAGUAR","JAGUAR F-TYPE","20140521","20140521","WIT","117220","coupe"
"Personenauto","9TVG90","JAGUAR","JAGUAR F-TYPE","20140521","20140521","ZWART","117560","coupe"
"Personenauto","9TVG92","JAGUAR","JAGUAR F-TYPE","20140521","20140521","ZWART","117560","coupe"
"Personenauto","9TVG93","JAGUAR","JAGUAR F-TYPE","20140521","20140521","WIT","99640","coupe"
"Personenauto","9TZX60","JAGUAR","JAGUAR F-TYPE","20140627","20140627","ROOD","131606","cabriolet"
"Personenauto","9XBN74","JAGUAR","JAGUAR F-TYPE","20140625","20140625","GRIJS","124145","cabriolet"
"Personenauto","9XGT79","JAGUAR","JAGUAR F-TYPE","20140812","20140812","GRIJS","108361","cabriolet"
"Personenauto","9XJN97","JAGUAR","JAGUAR F-TYPE","20140820","20140820","GROEN","99110","coupe"
"Personenauto","9XKR91","JAGUAR","JAGUAR F-TYPE","20140830","20140830","BLAUW","90130","coupe"
"Personenauto","9XLJ90","JAGUAR","JAGUAR F-TYPE","20140911","20140911","BLAUW","93930","coupe"
"Personenauto","9ZGP50","JAGUAR","JAGUAR F-TYPE","20150109","20150109","ROOD","110480","coupe"
"Personenauto","G054VR","JAGUAR","JAGUAR F-TYPE","20160815","20191213","GROEN","190386","coupe"
"Personenauto","G111LR","JAGUAR","JAGUAR F-TYPE","20140925","20200305","GROEN","96781","coupe"
"Personenauto","G123VG","JAGUAR","JAGUAR F-TYPE","20171214","20200116","BLAUW","91321","coupe"
"Personenauto","G301KP","JAGUAR","JAGUAR F-TYPE","20130711","20191031","ZWART","104000","cabriolet"
