"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XRLG","CHEVROLET","MALIBU CL STATION WAGON","19780630","20070912","BLAUW",,"stationwagen"
"Personenauto","04ZDRS","CHEVROLET","MALIBU CL STATION WAGON","19820630","20080204","BLAUW",,"stationwagen"
"Personenauto","10TLSX","CHEVROLET","MALIBU STATIONWAGON","19790601","20061110","BRUIN",,"stationwagen"
"Personenauto","11XZTK","CHEVROLET","MALIBU STATIONWAGON","19780801","20071123","GROEN",,"stationwagen"
"Personenauto","12PDXV","CHEVROLET","MALIBU CLASSIC STATIONWAGON","19810527","20040524","BLAUW",,"stationwagen"
"Personenauto","14XLZX","CHEVROLET","MALIBU CL STATION WAGON","19810211","20070721","WIT",,"stationwagen"
"Personenauto","16GJFD","CHEVROLET","MALIBU CLASSIC ESTATE","19770401","20001123","BLAUW",,"stationwagen"
"Personenauto","16YB16","CHEVROLET","MALIBU CLASSIC ESTATE","19770228","20050720","BLAUW",,"stationwagen"
"Personenauto","28XGKH","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19790531","20070523","ROOD",,"stationwagen"
"Personenauto","35YB80","CHEVROLET","CHEVELLE MALIBU ESTATE","19740601","20070801","GRIJS",,"stationwagen"
"Personenauto","36YB36","CHEVROLET","CHEVELLE MALIBU","19750228","20010728","BLAUW",,"stationwagen"
"Personenauto","38ZLJF","CHEVROLET","MALIBU","19780620","20080317","GRIJS",,"stationwagen"
"Personenauto","39LLR8","CHEVROLET","MALIBU STATIONWAGON","19780630","20100519","BLAUW",,"stationwagen"
"Personenauto","40HN49","CHEVROLET","MALIBU CLASSIC","19751212","19751212","GRIJS",,"stationwagen"
"Personenauto","51YA72","CHEVROLET","MALIBU CLASSIC","19760228","20021111","BLAUW",,"stationwagen"
"Personenauto","57ZKTZ","CHEVROLET","MALIBU CLASSIC","19780701","20080318","ZWART",,"stationwagen"
"Personenauto","58GDN6","CHEVROLET","MALIBU CLASSIC","19800901","20080528","BRUIN",,"stationwagen"
"Personenauto","58PJGB","CHEVROLET","MALIBU CLASSIC STATIONWAGON","19790614","20040702","GRIJS",,"stationwagen"
"Personenauto","58YB71","CHEVROLET","CHEVELLE MALIBU ESTATE","19760630","20090414","BEIGE",,"stationwagen"
"Personenauto","59RXZB","CHEVROLET","MALIBU CL STATION WAGON","19810923","20060428","BRUIN",,"stationwagen"
"Personenauto","66RRBL","CHEVROLET","MALIBU STATIONWAGON","19800801","20050705","BRUIN",,"stationwagen"
"Personenauto","70XZXD","CHEVROLET","MALIBU CL STATION WAGON","19800901","20071130","ROOD",,"stationwagen"
"Personenauto","71GPJ5","CHEVROLET","MALIBU STATION","19830324","20080731","GROEN",,"stationwagen"
"Personenauto","79ZLKT","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19790630","20080317","BRUIN",,"stationwagen"
"Personenauto","80HZK9","CHEVROLET","MALIBU STATIONWAGON","19810228","20090326","ZWART",,"stationwagen"
"Personenauto","82YA95","CHEVROLET","MALIBU CLASSIC","19760317","20030526","BRUIN",,"stationwagen"
"Personenauto","82YD54","CHEVROLET","CHEVELLE MALIBU CLASSIC","19760228","20210809","WIT",,"stationwagen"
"Personenauto","86GPL5","CHEVROLET","MALIBU CLASSIC","19820201","20080826","BRUIN",,"stationwagen"
"Personenauto","88RKGS","CHEVROLET","MALIBU STATIONWAGON","19781215","20050429","GRIJS",,"stationwagen"
"Personenauto","99RGBX","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19791001","20050309","ZWART",,"stationwagen"
"Personenauto","99SNLP","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19800601","20060308","ROOD",,"stationwagen"
"Personenauto","AL5911","CHEVROLET","CHEVELLE MALIBU","19690228","20040902","BLAUW",,"stationwagen"
"Bedrijfsauto","BT50HF","CHEVROLET","MALIBU CLASSIC STATIONWAG","19790706","19790706","N.v.t.",,"stationwagen"
"Personenauto","FP94GF","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19800102","19800102","GRIJS",,"stationwagen"
"Personenauto","J352NT","CHEVROLET","MALIBU CLASSIC","19790228","20200915","BRUIN",,"stationwagen"
"Personenauto","NS020L","CHEVROLET","MALIBU","19810702","20170403","BLAUW",,"stationwagen"
"Personenauto","P463ZH","CHEVROLET","CHEVROLET MALIBU","19780602","20220701","GRIJS",,"stationwagen"
"Personenauto","P712ZZ","CHEVROLET","MALIBU CL STATION WAGON","19830228","20220714","WIT",,"stationwagen"
"Personenauto","PM6376","CHEVROLET","CHEVELLE MALIBU","19670915","20230721","BRUIN",,"stationwagen"
