"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15EB85","LAND ROVER","88METAL TOP","19780630","19791004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1865AB","LAND ROVER","88METAL TOP","19750402","19750402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2829HB","LAND ROVER","88METAL TOP","19600201","19760308","N.v.t.",,"gesloten opbouw"
"Personenauto","3391ZT","LAND ROVER","88METAL TOP","19690206","19690206","WIT",,"stationwagen"
"Personenauto","6454BB","LAND ROVER","88METAL TOP","19741009","19741009","BLAUW",,"stationwagen"
"Bedrijfsauto","7158NB","LAND ROVER","88METAL TOP","19740530","19740530","N.v.t.",,"gesloten opbouw"
"Personenauto","90TG95","LAND ROVER","88METAL TOP","19730925","19730925","GROEN",,"terreinvoertuig"
"Personenauto","AE7560","LAND ROVER","88METAL TOP","19700202","19700202","GROEN",,"sedan"
"Bedrijfsauto","AF7952","LAND ROVER","88METAL TOP","19700407","19700407","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7974","LAND ROVER","88METAL TOP","19700406","19700406","N.v.t.",,"stationwagen"
"Bedrijfsauto","AF7993","LAND ROVER","88METAL TOP","19700730","19700730","N.v.t.",,"open wagen"
"Bedrijfsauto","AS5601","LAND ROVER","88METAL TOP","19700623","19700623","N.v.t.",,"stationwagen"
"Bedrijfsauto","AS5610","LAND ROVER","88METAL TOP","19701021","19701021","N.v.t.",,"stationwagen"
"Bedrijfsauto","AS5614","LAND ROVER","88METAL TOP","19700915","19700915","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF62DF","LAND ROVER","88METAL TOP","19700423","19700423","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN44BT","LAND ROVER","88METAL TOP","19691217","19691217","N.v.t.",,"stationwagen"
"Bedrijfsauto","BV6365","LAND ROVER","88METAL TOP","19721013","19721013","N.v.t.",,"gesloten opbouw"
"Personenauto","DR6294","LAND ROVER","88METAL TOP","19710128","19710128","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ4863","LAND ROVER","88METAL TOP","19701029","19701029","GRIJS",,"MPV"
"Bedrijfsauto","GB2742","LAND ROVER","88METAL TOP","19731205","19731205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS8483","LAND ROVER","88METAL TOP","19700116","19700116","N.v.t.",,"gesloten opbouw"
