"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GSTZ96","FIAT","PANDA 1.1 I.E. SELECTA E2","19930714","19930714","GROEN",,"hatchback"
"Personenauto","GVVV48","FIAT","PANDA 1.1 I.E. SELECTA E2","19930830","19930830","GROEN",,"hatchback"
"Personenauto","GXPX45","FIAT","PANDA 1.1 I.E. SELECTA E2","19930909","19930909","BLAUW",,"hatchback"
"Personenauto","HJRB08","FIAT","PANDA 1.1 I.E. SELECTA E2","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HJSN53","FIAT","PANDA 1.1 I.E. SELECTA E2","19940113","19940113","BLAUW",,"hatchback"
"Personenauto","HPHH72","FIAT","PANDA 1.1 I.E. SELECTA E2","19940228","19940228","ROOD",,"hatchback"
"Personenauto","HSDL30","FIAT","PANDA 1.1 I.E. SELECTA E2","19940325","19940325","BLAUW",,"hatchback"
"Personenauto","HSGG08","FIAT","PANDA 1.1 I.E. SELECTA E2","19940330","19940330","ROOD",,"hatchback"
"Personenauto","HSHT83","FIAT","PANDA 1.1 I.E. SELECTA E2","19940407","19940407","BLAUW",,"hatchback"
"Personenauto","HVHB50","FIAT","PANDA 1.1 I.E. SELECTA E2","19940422","19940422","BLAUW",,"hatchback"
"Personenauto","HXFD94","FIAT","PANDA 1.1 I.E. SELECTA E2","19940506","19940506","BLAUW",,"hatchback"
"Personenauto","JBXR18","FIAT","PANDA 1.1 I.E. SELECTA E2","19940614","19940614","GROEN",,"hatchback"
"Personenauto","JDVN11","FIAT","PANDA 1.1 I.E. SELECTA E2","19940628","19940628","WIT",,"hatchback"
"Personenauto","JHLN87","FIAT","PANDA 1.1 I.E. SELECTA E2","19940812","19940812","ZWART",,"hatchback"
"Personenauto","JHZD27","FIAT","PANDA 1.1 I.E. SELECTA E2","19940824","19940824","GRIJS",,"hatchback"
"Personenauto","JPBR89","FIAT","PANDA 1.1 I.E. SELECTA E2","19941019","19941019","BLAUW",,"hatchback"
"Personenauto","JRFG65","FIAT","PANDA 1.1 I.E. SELECTA E2","19941103","19941103","ROOD",,"hatchback"
"Personenauto","JRPR69","FIAT","PANDA 1.1 I.E. SELECTA E2","19941110","19941110","WIT",,"hatchback"
"Personenauto","JRPR70","FIAT","PANDA 1.1 I.E. SELECTA E2","19941110","19941110","ROOD",,"hatchback"
"Personenauto","JSBF70","FIAT","PANDA 1.1 I.E. SELECTA E2","19941117","19941117","BLAUW",,"hatchback"
"Personenauto","JZSP42","FIAT","PANDA 1.1 I.E. SELECTA E2","19950128","19950128","BLAUW",,"hatchback"
"Personenauto","LFFJ91","FIAT","PANDA 1.1 I.E. SELECTA E2","19950309","19950309","ROOD",,"hatchback"
"Personenauto","LGXL79","FIAT","PANDA 1.1 I.E. SELECTA E2","19950404","19950404","ROOD",,"hatchback"
"Personenauto","LLNT93","FIAT","PANDA 1.1 I.E. SELECTA E2","19950510","19950510","BLAUW",,"hatchback"
"Personenauto","LPTJ97","FIAT","PANDA 1.1 I.E. SELECTA E2","19950619","19950619","BLAUW",,"hatchback"
"Personenauto","LVFF42","FIAT","PANDA 1.1 I.E. SELECTA E2","19950811","19950811","ROOD",,"hatchback"
"Personenauto","LXDB13","FIAT","PANDA 1.1 I.E. SELECTA E2","19950825","19950825","BLAUW",,"hatchback"
