"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0516HB","CITROEN","BA 2 AC C35 BENZINE","19750926","19750926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2951JB","CITROEN","BA 1AC C35 DIESEL","19770208","19770208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9011","CITROEN","C3 5HP","19250630","20180417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V651RH","CITROEN","C3 PICASSO","20140307","20181122","N.v.t.","25081","gesloten opbouw"
"Bedrijfsauto","VBH40Z","CITROEN","C3","20130207","20190708","N.v.t.","25615","gesloten opbouw"
"Bedrijfsauto","VH98GH","CITROEN","C35 RD","19910118","19910118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKH11N","CITROEN","C35","19780214","20210504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZ94D","CITROEN","C3 PICASSO","20120330","20220203","N.v.t.","25595","gesloten opbouw"
"Bedrijfsauto","VPLB30","CITROEN","C35 RD","19891017","19970122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSG75K","CITROEN","C3","20111207","20221005","N.v.t.","28426","gesloten opbouw"
"Bedrijfsauto","VXS35K","CITROEN","C35L1800","19781020","20230905","N.v.t.",,"gesloten opbouw"
