"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07GXPK","Personenauto","TALBOT","SAMBA CABRIOLET","20220721","20080912","2300","cabriolet",,"ZWART","Niet geregistreerd","4","1360","843","1170","943","420","750","19840111","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-21T00:00:00.000","2008-09-12T00:00:00.000","1984-01-11T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RSGR","Personenauto","TALBOT","SAMBA CABRIOLET","20171208","20200728",,"cabriolet","4","ZWART","Niet geregistreerd","4",,"991","1170","1091","390","750","19820922","20050727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1920",,,"2015","Geen oordeel","01","Ja","2017-12-08T00:00:00.000","2020-07-28T00:00:00.000","1982-09-22T00:00:00.000","2005-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RPTV","Personenauto","TALBOT","SAMBA CABRIOLET","20260520","20230531","2291","cabriolet",,"ROOD","Niet geregistreerd","4","1360","843","1170","943","420","750","19850630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2023-05-31T00:00:00.000","1985-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XLFF","Personenauto","TALBOT","SAMBA CABRIOLET","20230917","20190308",,"cabriolet","4","ROOD","Niet geregistreerd","4","1360","843","1170","943","420","750","19820302","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. schroefveerkoker in kofferruimte","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-09-17T00:00:00.000","2019-03-08T00:00:00.000","1982-03-02T00:00:00.000","2007-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JVFD","Personenauto","TALBOT","SAMBA CABRIOLET","20210419","20201114","2291","cabriolet",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19850301","20020905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by watergoot onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-04-19T00:00:00.000","2020-11-14T00:00:00.000","1985-03-01T00:00:00.000","2002-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJBJ67","Personenauto","TALBOT","SAMBA CABRIOLET","19990619",,,"cabriolet",,"BLAUW","Niet geregistreerd","4","1360","843","1170","943","420","750","19830630","19920708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1999-06-19T00:00:00.000",,"1983-06-30T00:00:00.000","1992-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLGP12","Personenauto","TALBOT","SAMBA CABRIOLET","20030528","20010529","2972","cabriolet",,"ROOD","Niet geregistreerd","4","1360","843","1170","943","420","750","19830225","19930429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2003-05-28T00:00:00.000","2001-05-29T00:00:00.000","1983-02-25T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLSZ23","Personenauto","TALBOT","SAMBA CABRIOLET",,"20150909","2451","cabriolet",,"ROOD","Niet geregistreerd","4","1360","843","1170","943","420","750","19840829","19930511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","05","Ja",,"2015-09-09T00:00:00.000","1984-08-29T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPFG99","Personenauto","TALBOT","SAMBA CABRIOLET","20240705","20220802","2451","cabriolet",,"WIT","Niet geregistreerd","4","1360","843","1170","943","420","750","19850425","19930607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-05T00:00:00.000","2022-08-02T00:00:00.000","1985-04-25T00:00:00.000","1993-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPNT23","Personenauto","TALBOT","SAMBA CABRIOLET","19970612",,,"cabriolet",,"ROOD","Niet geregistreerd","4","1360","867","1170","967","420","750","19840810","19930602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1170",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-06-12T00:00:00.000",,"1984-08-10T00:00:00.000","1993-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
