"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LGL5","QUATTRO","AUDI RS4","20070712","20100408","BLAUW",,"stationwagen"
"Personenauto","01GSJ7","QUATTRO","AUDI RS4","20061018","20080825","ZWART",,"stationwagen"
"Personenauto","01LPPS","QUATTRO","AUDI RS4","20010319","20030401","GRIJS",,"stationwagen"
"Personenauto","01XTLT","QUATTRO","AUDI RS4","20060608","20070925","GRIJS",,"sedan"
"Personenauto","01ZDBP","QUATTRO","AUDI RS4","20080104","20080104","BLAUW","121509","sedan"
"Personenauto","02HKH2","QUATTRO","AUDI RS4","20070205","20081222","GRIJS",,"sedan"
"Personenauto","02XNJV","QUATTRO","AUDI RS4","20060515","20070719","GRIJS",,"sedan"
"Personenauto","03ZJSJ","QUATTRO","AUDI RS4","20070711","20080305","ZWART",,"cabriolet"
"Personenauto","04HDH7","QUATTRO","AUDI RS4","20070625","20081015","GRIJS",,"cabriolet"
"Personenauto","06GTPH","QUATTRO","AUDI RS4","20010405","20010405","ZWART",,"stationwagen"
"Personenauto","06GXB6","QUATTRO","AUDI RS4","20010202","20080917","GRIJS",,"stationwagen"
"Personenauto","06PNFH","QUATTRO","AUDI RS4","20010803","20040901","GRIJS",,"stationwagen"
"Personenauto","06XBZN","QUATTRO","AUDI RS4","20070406","20070406","GRIJS",,"cabriolet"
"Personenauto","06ZHDT","QUATTRO","AUDI RS4","20070420","20080130","ZWART",,"stationwagen"
"Personenauto","07HZFK","QUATTRO","AUDI RS4","20020116","20020116","GRIJS",,"stationwagen"
"Personenauto","07LPXT","QUATTRO","AUDI RS4","20001027","20030506","GRIJS",,"stationwagen"
"Personenauto","07TFGN","QUATTRO","AUDI RS4","20060727","20060727","GRIJS",,"sedan"
"Personenauto","07XNTK","QUATTRO","AUDI RS4","20070202","20070726","ZWART",,"sedan"
"Personenauto","08ZPJR","QUATTRO","AUDI RS4","20060727","20080414","BLAUW",,"stationwagen"
