"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VPFT","FIAT","230 KAMPEERAUTO","20000506","20000506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPLZ","FIAT","230 KAMPEERAUTO","19951010","20000714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VPLZ","FIAT","230 KAMPEERAUTO","19950509","20000622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BBNS","FIAT","230 KAMPEERAUTO","19970414","20020315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VNGZ","FIAT","230 KAMPEERAUTO","19980603","20000113","N.v.t.",,"kampeerwagen"
"Personenauto","07HKXN","FIAT","230 KAMPEERAUTO","20000217","20010820","WIT",,"kampeerwagen"
"Bedrijfsauto","07VPGS","FIAT","230 KAMPEERAUTO","20000331","20000331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BPX5","FIAT","230 KAMPEERAUTO","20001004","20001004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VZRG","FIAT","230 KAMPEERAUTO","19950217","19990531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VJHF","FIAT","230 KAMPEERAUTO","19990803","19990803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VPVJ","FIAT","230 KAMPEERAUTO","19950405","20000324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VHJP","FIAT","230 KAMPEERAUTO","19950926","19990506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VNGJ","FIAT","230 KAMPEERAUTO","19970624","20000110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VNGZ","FIAT","230 KAMPEERAUTO","19960425","20000112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VRBD","FIAT","230 KAMPEERAUTO","19950428","20000530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VJHS","FIAT","230 KAMPEERAUTO","20010327","20010327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VJGS","FIAT","230 KAMPEERAUTO","19990707","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VPFL","FIAT","230 KAMPEERAUTO","20000329","20000329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20BFBP","FIAT","230 KAMPEERAUTO","20000606","20020614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VBFR","FIAT","230 KAMPEERAUTO","19980715","19980715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VVJT","FIAT","230 KAMPEERAUTO","19970321","20010329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VLRB","FIAT","230 KAMPEERAUTO","19990519","19991123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VRKP","FIAT","230 KAMPEERAUTO","20000703","20000703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VLXV","FIAT","230 KAMPEERAUTO","19940616","19991227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VPHR","FIAT","230 KAMPEERAUTO","19950322","20000404","N.v.t.",,"kampeerwagen"
"Personenauto","26PNF5","FIAT","230 KAMPEERAUTO","20020809","20110630","WIT",,"kampeerwagen"
"Bedrijfsauto","30VSXG","FIAT","230 KAMPEERAUTO","19951102","20001115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VPBT","FIAT","230 KAMPEERAUTO","20000324","20000324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VNJG","FIAT","230 KAMPEERAUTO","20000224","20000224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VSRJ","FIAT","230 KAMPEERAUTO","19960627","20001016","N.v.t.",,"kampeerwagen"
"Personenauto","39GTXZ","FIAT","230 KAMPEERAUTO","19951006","20010321","WIT",,"kampeerwagen"
"Bedrijfsauto","43VPGZ","FIAT","230 KAMPEERAUTO","19960219","20000330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VHNP","FIAT","230 KAMPEERAUTO","19960326","19990531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VVDB","FIAT","230 KAMPEERAUTO","19970404","20010226","N.v.t.",,"kampeerwagen"
"Personenauto","52DLLB","FIAT","230 KAMPEERAUTO","19990916","19990916","WIT",,"kampeerwagen"
"Bedrijfsauto","53VSLJ","FIAT","230 KAMPEERAUTO","20001005","20001005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VJLL","FIAT","230 KAMPEERAUTO","19960214","19990903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VPHH","FIAT","230 KAMPEERAUTO","19970602","20000407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VNLB","FIAT","230 KAMPEERAUTO","19981123","20000204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VNTG","FIAT","230 KAMPEERAUTO","19970429","20000302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BFLX","FIAT","230 KAMPEERAUTO","20010330","20020823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VJNV","FIAT","230 KAMPEERAUTO","19950510","19990820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VPVH","FIAT","230 KAMPEERAUTO","19950425","20000516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BPK3","FIAT","230 KAMPEERAUTO","19991008","19991008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VPDB","FIAT","230 KAMPEERAUTO","19960710","20000414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VRDZ","FIAT","230 KAMPEERAUTO","19970305","20000609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VDJT","FIAT","230 KAMPEERAUTO","19980331","19981113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VRFZ","FIAT","230 KAMPEERAUTO","20000615","20000615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VVHZ","FIAT","230 KAMPEERAUTO","19970819","20010326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VSVG","FIAT","230 KAMPEERAUTO","19980518","20001109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VPKL","FIAT","230 KAMPEERAUTO","20000804","20000804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VRDB","FIAT","230 KAMPEERAUTO","19990322","20000530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VGBP","FIAT","230 KAMPEERAUTO (68)","19970523","19990218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VPLN","FIAT","230 KAMPEERAUTO","20000519","20000519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VRTR","FIAT","230 KAMPEERAUTO","20000804","20000807","N.v.t.",,"kampeerwagen"
"Personenauto","87DTPD","FIAT","230 KAMPEERAUTO","19991214","19991214","WIT",,"kampeerwagen"
"Bedrijfsauto","87VNGD","FIAT","230 KAMPEERAUTO","19990401","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VPRL","FIAT","230 KAMPEERAUTO","20000515","20000515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VRNT","FIAT","230 KAMPEERAUTO","19941215","20000713","N.v.t.",,"kampeerwagen"
"Personenauto","90GDPH","FIAT","230 KAMPEERAUTO","20000928","20000928","WIT",,"kampeerwagen"
"Bedrijfsauto","91VPPX","FIAT","230 KAMPEERAUTO","19950427","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VNZB","FIAT","230 KAMPEERAUTO","19990901","20000314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VVTS","FIAT","230 KAMPEERAUTO","19980528","20010512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VNJF","FIAT","230 KAMPEERAUTO","19980312","20000228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VVSL","FIAT","230 KAMPEERAUTO","20010319","20010502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VNHF","FIAT","230 KAMPEERAUTO","20000307","20000307","N.v.t.",,"kampeerwagen"
"Personenauto","98GRHD","FIAT","FIAT 230 KAMPEERAUTO","20020523","20020523","GROEN",,"kampeerwagen"
"Bedrijfsauto","98VNVD","FIAT","230 KAMPEERAUTO","20000315","20000315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BHDR64","FIAT","230 KAMPEERAUTO","19970612","19990329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJDV48","FIAT","230 KAMPEERAUTO","19940830","20000418","N.v.t.",,"kampeerwagen"
"Personenauto","JHTP15","FIAT","230 KAMPEERAUTO","19940801","19940819","WIT",,"kampeerwagen"
"Personenauto","JRNN60","FIAT","230 KAMPEERAUTO","19940919","19941117","WIT",,"kampeerwagen"
"Personenauto","LFZN15","FIAT","230 KAMPEERAUTO","19941104","19950327","WIT",,"kampeerwagen"
"Personenauto","PPNR46","FIAT","230 KAMPEERAUTO","19940715","19960923","WIT",,"kampeerwagen"
"Personenauto","TFJT74","FIAT","230 KAMPEERAUTO","19950609","19980519","WIT",,"kampeerwagen"
"Personenauto","TZSP87","FIAT","230 KAMPEERAUTO","19960312","19980914","WIT",,"kampeerwagen"
"Bedrijfsauto","VPTZ14","FIAT","230 KAMPEERAUTO","19970324","19970324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPVN77","FIAT","230 KAMPEERAUTO","19970403","19970403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRNR68","FIAT","DUCATO 230 KAMPEERAUTO","19970507","19970507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPL58","FIAT","230 KAMPEERAUTO","19980305","19980423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRL98","FIAT","230 KAMPEERAUTO","19970407","19980507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTZ67","FIAT","230 KAMPEERAUTO","19980501","19980501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZGG62","FIAT","230 KAMPEERAUTO","19980616","19980616","N.v.t.",,"kampeerwagen"
"Personenauto","ZHLH39","FIAT","230 KAMPEERAUTO","19980331","19990511","WIT",,"kampeerwagen"
