"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72JNF3","Personenauto","MERCEDES-BENZ","300 GD LANG","20140712","20090701",,"stationwagen","9","WIT","Niet geregistreerd","5","2998","2260","3050","2360","750","3500","19840615","19840615","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,,"0.03","285","Nee","Nee",,"Nee","6550",,,"2013","Geen oordeel","07","Ja","2014-07-12T00:00:00.000","2009-07-01T00:00:00.000","1984-06-15T00:00:00.000","1984-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SPJD","Personenauto","MERCEDES-BENZ","300 GD LANG","20250930","20201016",,"stationwagen","5","ZWART","Niet geregistreerd","6","2996","2100","2800","2200","750","2800","19800604","20060322","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-30T00:00:00.000","2020-10-16T00:00:00.000","1980-06-04T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB47XK","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","19980303","19970304",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19810902","19810902","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","442",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1998-03-03T00:00:00.000","1997-03-04T00:00:00.000","1981-09-02T00:00:00.000","1981-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD06SY","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20100313","20080223",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19820315","19820315","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","439",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-03-13T00:00:00.000","2008-02-23T00:00:00.000","1982-03-15T00:00:00.000","1982-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD53HB","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20241120","20131231",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19820102","19820102","Geen verstrekking in Open Data",,"Ja",,"1106",,,,,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-20T00:00:00.000","2013-12-31T00:00:00.000","1982-01-02T00:00:00.000","1982-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG41BD","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20070425","19910413",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19821229","19821229","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","442",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-04-25T00:00:00.000","1991-04-13T00:00:00.000","1982-12-29T00:00:00.000","1982-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG43BD","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20011011","20060110",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19821229","19821229","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","442",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-10-11T00:00:00.000","2006-01-10T00:00:00.000","1982-12-29T00:00:00.000","1982-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG44BD","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20030821","20000527",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19821229","19821229","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","442",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-08-21T00:00:00.000","2000-05-27T00:00:00.000","1982-12-29T00:00:00.000","1982-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG48BD","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20210218","20131030",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19821229","19821229","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-02-18T00:00:00.000","2013-10-30T00:00:00.000","1982-12-29T00:00:00.000","1982-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH29JF","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20240712","19861210",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19840103","19840103","Geen verstrekking in Open Data",,"Ja",,"1106",,,,,"0","4","0","450",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-12T00:00:00.000","1986-12-10T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
