"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LLZR","CHRYSLER","GRAND VOYAGER 3.3I BEGRAFENISAUTO","20030507","20030507","GRIJS",,"lijkwagen"
"Personenauto","02NZP4","CHRYSLER","GRAND VOYAGER","20110117","20110117","GRIJS","54989","lijkwagen"
"Personenauto","04PXK8","CHRYSLER","GRAND VOYAGER","20110801","20110801","GRIJS","66620","lijkwagen"
"Personenauto","10SBRD","CHRYSLER","GRAND VOYAGER","20051111","20051111","BRUIN","54154","lijkwagen"
"Personenauto","13JKNN","CHRYSLER","GRAND VOYAGER","20020513","20020513","GRIJS",,"lijkwagen"
"Personenauto","15TKFJ","CHRYSLER","GRAND VOYAGER","20061009","20061009","ZWART","46349","lijkwagen"
"Bedrijfsauto","17BLKK","CHRYSLER","GRAND VOYAGER 3.3I V6 AWD AUT. VAN","20040128","20040128","N.v.t.",,"lijkwagen"
"Personenauto","30KHK3","CHRYSLER","GRAND VOYAGER","20091124","20091124","ZWART","46500","lijkwagen"
"Personenauto","30PNV5","CHRYSLER","GRAND VOYAGER","20110223","20110223","GRIJS","68409","lijkwagen"
"Personenauto","62SRJZ","CHRYSLER","GRAND VOYAGER","20060412","20060412","ZWART","42854","lijkwagen"
"Personenauto","74ZDPR","CHRYSLER","GRAND VOYAGER","20080216","20080216","ZWART","39124","lijkwagen"
"Personenauto","8SHZ59","CHRYSLER","GRAND VOYAGER (RT) 3.8I V6 AT FWD LR","20101001","20101001","WIT","34018","lijkwagen"
"Personenauto","HR105X","CHRYSLER","GRAND VOYAGER","20110317","20151221","ZWART",,"lijkwagen"
"Personenauto","JF672N","CHRYSLER","CHRYSLER TOWN&COUNTRY","20140701","20160311","GRIJS",,"lijkwagen"
"Personenauto","ZK391R","CHRYSLER","CHRYSLER GRAND VOYAGER","20090123","20190613","GRIJS",,"lijkwagen"
