"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07KDZ1","Personenauto","FIAT","FIAT BRAVO","20241016","20220221","4461","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1277","1770","1377","500","1300","20091105","20091105","Geen verstrekking in Open Data","23678","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770",,"G3 gasinstallatie","e3*2001/116*0248*03","AXG1B","06","0","0.06","260","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-02-21T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJD67","Personenauto","FIAT","FIAT BRAVO","20250201","20230201","1762","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090129","20140314","Geen verstrekking in Open Data","23295","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-02-01T00:00:00.000","2009-01-29T00:00:00.000","2014-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLN81","Personenauto","FIAT","FIAT BRAVO","20250320","20140320","927","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20101210","20140320","Geen verstrekking in Open Data","24002","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*17","AXA1B","00E","0","0.05","260","Nee","Nee",,"Nee","2715","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2014-03-20T00:00:00.000","2010-12-10T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNK30","Personenauto","FIAT","FIAT BRAVO","20241204","20230810","1934","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20080415","20140328","Geen verstrekking in Open Data","21845","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-08-10T00:00:00.000","2008-04-15T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPH04","Personenauto","FIAT","FIAT BRAVO","20230429","20230417","853","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20080331","20140403","Geen verstrekking in Open Data","22435","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2023","Geen oordeel","05","Ja","2023-04-29T00:00:00.000","2023-04-17T00:00:00.000","2008-03-31T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JSK6","Personenauto","FIAT","FIAT BRAVO","20250125","20201205","2399","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20080528","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by r. voorzitting","1785",,,,,,,"0.08","260","Nee","Nee",,"Nee","3085",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2020-12-05T00:00:00.000","2008-05-28T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHF73","Personenauto","FIAT","FIAT BRAVO","20240726","20210609","3161","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090129","20130724","Geen verstrekking in Open Data","26430","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2021-06-09T00:00:00.000","2009-01-29T00:00:00.000","2013-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRN18","Personenauto","FIAT","FIAT BRAVO","20240923","20190903","1900","stationwagen","5","WIT","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20090505","20130711","Geen verstrekking in Open Data","25245","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2019-09-03T00:00:00.000","2009-05-05T00:00:00.000","2013-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTS68","Personenauto","FIAT","FIAT BRAVO","20250118","20220314","4219","stationwagen","5","ROOD","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20071129","20130711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*03","AXG1B","06","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-03-14T00:00:00.000","2007-11-29T00:00:00.000","2013-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XPZP","Personenauto","FIAT","FIAT BRAVO","20240117","20230203","4438","stationwagen","5","BRUIN","Niet geregistreerd","4","1368","1224","1715","1324","500","1000","20070822","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198","G3 gasinstallatie","e3*2001/116*0248*00","AXA1B","00","0","0.05","260","Nee","Nee",,"Nee","2715","0",,"2023","Logisch","00","Ja","2024-01-17T00:00:00.000","2023-02-03T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
