"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4594ZU","TRIUMPH","TR 250","19680630","19710803","WIT",,"Niet geregistreerd"
"Personenauto","AE1662","TRIUMPH","TR 250","19680630","19980916","BLAUW",,"cabriolet"
"Personenauto","AE4555","TRIUMPH","TR 250","19680228","19990309","GEEL",,"Niet geregistreerd"
"Personenauto","AE5567","TRIUMPH","TR 250","19680701","19990506","ROOD",,"cabriolet"
"Personenauto","AE9704","TRIUMPH","TR 250","19680630","19991126","BLAUW",,"cabriolet"
"Personenauto","AH2207","TRIUMPH","TR 250 CABRIOLET","19680630","20020611","BLAUW",,"cabriolet"
"Personenauto","AH2810","TRIUMPH","TR 250","19680630","20000530","BLAUW",,"cabriolet"
"Personenauto","AH3353","TRIUMPH","TR 250","19680228","20000628","BLAUW",,"cabriolet"
"Personenauto","AH4775","TRIUMPH","TR 250","19671208","20000925","ROOD",,"cabriolet"
"Personenauto","AL1332","TRIUMPH","TR 250","19690113","20081010","BLAUW",,"cabriolet"
"Personenauto","AL1684","TRIUMPH","TR 250 CABRIOLET","19680228","20020521","BLAUW",,"cabriolet"
"Personenauto","AL1924","TRIUMPH","TR 250","19680228","20020611","WIT",,"cabriolet"
"Personenauto","AL2144","TRIUMPH","TR 250","19680630","20020704","ROOD",,"cabriolet"
"Personenauto","AL3438","TRIUMPH","TR 250 CABRIOLET","19680630","20021122","ROOD",,"cabriolet"
"Personenauto","AL4188","TRIUMPH","TR 250 CABRIOLET","19680630","20030607","ZWART",,"cabriolet"
"Personenauto","AL4667","TRIUMPH","TR 250","19680228","20030527","GROEN",,"cabriolet"
"Personenauto","AL4908","TRIUMPH","TR 250","19680228","20030625","BLAUW",,"cabriolet"
"Personenauto","AL7035","TRIUMPH","TR 250","19680630","20040603","ROOD",,"cabriolet"
"Personenauto","AL7430","TRIUMPH","TR 250","19680228","20040721","GROEN",,"cabriolet"
"Personenauto","AL8786","TRIUMPH","TRIUMPH TR 250","19680701","20050324","BLAUW",,"cabriolet"
"Personenauto","AL8861","TRIUMPH","TR 250","19680228","20050407","GEEL",,"cabriolet"
"Personenauto","AL9400","TRIUMPH","TR 250","19680228","20050623","BLAUW",,"cabriolet"
"Personenauto","AL9431","TRIUMPH","TR 250","19680630","20050627","BLAUW",,"cabriolet"
"Personenauto","AL9610","TRIUMPH","TR 250","19680630","20050720","ROOD",,"cabriolet"
"Personenauto","AL9732","TRIUMPH","TR 250","19680228","20050805","BLAUW",,"cabriolet"
"Personenauto","AM2142","TRIUMPH","TR 250","19680228","20060918","GEEL",,"cabriolet"
"Personenauto","AM3243","TRIUMPH","TR 250","19670815","20070504","WIT",,"cabriolet"
"Personenauto","AM6259","TRIUMPH","TR 250","19680228","20080815","BLAUW",,"cabriolet"
"Personenauto","AM7474","TRIUMPH","TR 250","19680228","20090318","BLAUW",,"cabriolet"
"Personenauto","AM8528","TRIUMPH","TR 250","19680228","20090803","ROOD",,"cabriolet"
"Personenauto","AR2791","TRIUMPH","TR 250","19680228","20110824","BLAUW",,"cabriolet"
"Personenauto","AR6295","TRIUMPH","TR 250","19680701","20130731","BLAUW",,"cabriolet"
"Personenauto","AR8168","TRIUMPH","TR 250","19680228","20140825","BLAUW",,"cabriolet"
"Personenauto","AR8523","TRIUMPH","TR 250","19680228","20141027","GROEN",,"cabriolet"
"Personenauto","AR9638","TRIUMPH","TR 250","19680630","20150615","ZWART",,"cabriolet"
"Personenauto","DE3566","TRIUMPH","TR 250","19670630","19890519","WIT",,"Niet geregistreerd"
"Personenauto","DE3616","TRIUMPH","TR 250","19680630","19890523","GROEN",,"Niet geregistreerd"
"Personenauto","DE4341","TRIUMPH","TR 250","19680630","19890925","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4368","TRIUMPH","TR 250","19680630","19891218","ROOD",,"Niet geregistreerd"
"Personenauto","DE4399","TRIUMPH","TR 250","19680630","19891005","WIT",,"Niet geregistreerd"
"Personenauto","DE4974","TRIUMPH","TR 250","19680630","19900212","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5065","TRIUMPH","TR 250","19680630","19900314","ROOD",,"Niet geregistreerd"
"Personenauto","DE5099","TRIUMPH","TR 250","19680630","19900314","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5794","TRIUMPH","TR 250","19680630","19900621","ROOD",,"Niet geregistreerd"
"Personenauto","DE7376","TRIUMPH","TR 250","19680630","19910705","ROOD",,"Niet geregistreerd"
"Personenauto","DE7540","TRIUMPH","TR 250","19680630","19910211","GROEN",,"Niet geregistreerd"
"Personenauto","DE8803","TRIUMPH","TR 250","19680630","19910717","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9200","TRIUMPH","TR 250","19680630","19910809","GROEN",,"Niet geregistreerd"
"Personenauto","DH3010","TRIUMPH","TR 250","19680630","19921109","GEEL",,"cabriolet"
"Personenauto","DH3017","TRIUMPH","TR 250","19680630","19921109","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3807","TRIUMPH","TR 250","19680630","19930224","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4972","TRIUMPH","TR 250","19680228","19930609","ROOD",,"Niet geregistreerd"
"Personenauto","DH5315","TRIUMPH","TR 250","19690630","19930709","GROEN",,"Niet geregistreerd"
"Personenauto","DH5635","TRIUMPH","TR 250","19680228","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","DH6927","TRIUMPH","TR 250","19690630","19931105","ROOD",,"Niet geregistreerd"
"Personenauto","DH7246","TRIUMPH","TR 250 CONVENTIBLE","19680630","19940208","GROEN",,"Niet geregistreerd"
"Personenauto","DL0216","TRIUMPH","TR 250","19680228","19940822","ROOD",,"Niet geregistreerd"
"Personenauto","DL3090","TRIUMPH","TR 250","19680228","19950420","GROEN",,"cabriolet"
"Personenauto","DL3195","TRIUMPH","TR 250","19680630","19950426","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3370","TRIUMPH","TR 250","19680630","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","DL3523","TRIUMPH","TR 250","19680630","19950516","BLAUW",,"cabriolet"
"Personenauto","DL4018","TRIUMPH","TR 250","19680630","19950612","WIT",,"Niet geregistreerd"
"Personenauto","DL4031","TRIUMPH","TR 250","19680630","19950607","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4049","TRIUMPH","TR 250","19680228","19950607","ROOD",,"Niet geregistreerd"
"Personenauto","DL4188","TRIUMPH","TR 250","19680630","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","DL4486","TRIUMPH","TR 250","19680630","19950829","GROEN",,"cabriolet"
"Personenauto","DL5245","TRIUMPH","TR 250","19680630","19950919","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5309","TRIUMPH","TR 250","19680630","19950727","GROEN",,"Niet geregistreerd"
"Personenauto","DL5708","TRIUMPH","TR 250 CABRIOLET","19670630","19950818","GROEN",,"Niet geregistreerd"
"Personenauto","DL6975","TRIUMPH","TR 250","19680630","19951020","ROOD",,"cabriolet"
"Personenauto","DL7413","TRIUMPH","TR 250","19680228","19951117","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9438","TRIUMPH","TR 250","19680228","19960213","GEEL",,"Niet geregistreerd"
"Personenauto","DM0553","TRIUMPH","TR 250","19680630","19960326","GROEN",,"Niet geregistreerd"
"Personenauto","DM0695","TRIUMPH","TR 250","19680228","19960417","GROEN",,"Niet geregistreerd"
"Personenauto","DM2255","TRIUMPH","TR 250","19680630","19960612","GROEN",,"Niet geregistreerd"
