"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3TSJ00","MERCEDES-BENZ","GLA 220 CDI","20140430","20140430","GRIJS","60667","stationwagen"
"Personenauto","5ZBN17","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140627","20151221","ZWART","50018","stationwagen"
"Personenauto","5ZNB86","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150130","20150130","GRIJS","59694","stationwagen"
"Personenauto","5ZPK89","MERCEDES-BENZ","GLA 220 CDI","20140513","20150219","GRIJS","51702","stationwagen"
"Personenauto","6XPG04","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140929","20140929","GRIJS","59599","stationwagen"
"Personenauto","6XPG43","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140929","20140929","GRIJS","60379","stationwagen"
"Personenauto","7XXP63","MERCEDES-BENZ","GLA 220 CDI","20141119","20141119","ZWART","53856","stationwagen"
"Personenauto","8TVP70","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140523","20140523","GRIJS","69354","stationwagen"
"Personenauto","8XVD91","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141101","20141101","GRIJS","66630","stationwagen"
"Personenauto","9ZJK17","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140814","20150102","WIT","66876","stationwagen"
"Personenauto","G034TJ","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140414","20191127","WIT","66905","stationwagen"
"Personenauto","G630VG","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140827","20191204","ZWART","61067","stationwagen"
"Personenauto","GH689P","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150529","20150529","BRUIN","67845","stationwagen"
"Personenauto","GV141F","MERCEDES-BENZ","GLA 220 CDI","20140624","20150821","ZWART","54755","stationwagen"
"Personenauto","GV145V","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150923","20150923","GRIJS","57133","stationwagen"
"Personenauto","H217TK","MERCEDES-BENZ","GLA 220 CDI","20140415","20200518","GRIJS","50557","stationwagen"
"Personenauto","HJ517B","MERCEDES-BENZ","GLA 220 CDI","20150421","20151103","ZWART","52929","stationwagen"
"Personenauto","J277LP","MERCEDES-BENZ","GLA 220 CDI","20140901","20200903","GRIJS","52697","hatchback"
"Personenauto","K443SG","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140814","20210217","BRUIN","60868","stationwagen"
"Personenauto","K624NB","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140528","20210104","ZWART","57582","stationwagen"
"Personenauto","K741NS","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141124","20210115","ZWART","67656","stationwagen"
"Personenauto","KF394D","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150610","20160909","PAARS","39534","stationwagen"
"Personenauto","KG512N","MERCEDES-BENZ","GLA 220 CDI","20140717","20160919","GRIJS","53323","stationwagen"
"Personenauto","KP010N","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150130","20161026","GRIJS","61890","stationwagen"
"Personenauto","KX734J","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20151106","20161212","BRUIN","62813","stationwagen"
"Personenauto","KX868P","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141027","20161221","ZWART","59386","stationwagen"
"Personenauto","N656BX","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140924","20210914","GRIJS","59718","stationwagen"
"Personenauto","NJ303Z","MERCEDES-BENZ","GLA 220 CDI","20150608","20170213","GRIJS","46708","stationwagen"
"Personenauto","NR914V","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150225","20170407","GRIJS","59977","stationwagen"
"Personenauto","NT097D","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140207","20170410","WIT","57240","stationwagen"
"Personenauto","P325JV","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20141204","20220712","GRIJS","62897","stationwagen"
"Personenauto","PB552J","MERCEDES-BENZ","GLA 220 CDI","20150304","20170706","GRIJS","54970","stationwagen"
"Personenauto","SX099H","MERCEDES-BENZ","GLA 220 CDI","20140505","20180612","GRIJS","57415","stationwagen"
"Personenauto","TN944T","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20151007","20180924","GRIJS","67132","stationwagen"
"Personenauto","TX308F","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140328","20181101","GRIJS","64047","stationwagen"
"Personenauto","XF821L","MERCEDES-BENZ","GLA 220 CDI","20150518","20181219","WIT","52938","stationwagen"
"Personenauto","XK374K","MERCEDES-BENZ","GLA 220 CDI","20150423","20190116","ZWART","60889","stationwagen"
"Personenauto","XK897T","MERCEDES-BENZ","GLA 220 CDI","20141113","20190322","GRIJS","49972","stationwagen"
"Personenauto","ZD425Z","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150219","20190713","BRUIN","71610","stationwagen"
"Personenauto","ZF206R","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140715","20190508","ZWART","67281","stationwagen"
"Personenauto","ZH595L","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140320","20190524","ZWART","56538","stationwagen"
"Personenauto","ZJ337R","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20140605","20190604","GRIJS","64280","stationwagen"
"Personenauto","ZP077V","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20150722","20190705","WIT","59262","stationwagen"
"Personenauto","ZR569V","MERCEDES-BENZ","GLA 220 CDI","20150615","20190716","ZWART","50776","stationwagen"
