"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FLHS05","MAZDA","323 HATCHBACK 1.5 GLX","19890630","19920804","GRIJS",,"hatchback"
"Personenauto","JLSR07","MAZDA","323 HATCHBACK 1.5I GLX","19940928","19940928","GROEN",,"hatchback"
"Personenauto","JPJG62","MAZDA","323 HATCHBACK 1.5I GLX","19941028","19941028","ROOD",,"hatchback"
"Personenauto","JPSB53","MAZDA","323 HATCHBACK 1.5I LX","19941027","19941027","BLAUW",,"hatchback"
"Personenauto","JRLV45","MAZDA","323 HATCHBACK 1.5I GLX","19941110","19941110","GROEN",,"hatchback"
"Personenauto","JRPN68","MAZDA","323 HATCHBACK 1.5I LX AUT","19941110","19941110","GRIJS",,"hatchback"
"Personenauto","JTGV67","MAZDA","323 HATCHBACK 1.5I LX","19950110","19950110","BLAUW",,"hatchback"
"Personenauto","JTXD01","MAZDA","323 HATCHBACK 1.5I LX AUT","19950227","19950227","WIT",,"hatchback"
"Personenauto","JZBN33","MAZDA","323 HATCHBACK 1.5I LX","19950120","19950120","BLAUW",,"hatchback"
"Personenauto","JZHJ43","MAZDA","323 HATCHBACK 1.5I GLX","19950127","19950127","BLAUW",,"hatchback"
"Personenauto","KV72XR","MAZDA","323 HATCHBACK 1.5 GT","19840328","19840328","ROOD",,"Niet geregistreerd"
"Personenauto","LBBT09","MAZDA","323 HATCHBACK 1.5I GLX","19950209","19950209","ROOD",,"hatchback"
"Personenauto","LBPG74","MAZDA","323 HATCHBACK 1.5I LX","19950216","19950216","GRIJS",,"hatchback"
"Personenauto","LBVN82","MAZDA","323 HATCHBACK 1.5I LX AUT","19950307","19950307","BLAUW",,"hatchback"
"Personenauto","LD67TD","MAZDA","323 HATCHBACK 1.5","19840606","19840606","BEIGE",,"Niet geregistreerd"
"Personenauto","LDFZ04","MAZDA","323 HATCHBACK 1.5I LX","19950223","19950223","BLAUW",,"hatchback"
"Personenauto","LDXS28","MAZDA","323 HATCHBACK 1.5I GLX","19950310","19950310","GROEN",,"hatchback"
"Personenauto","LFFG29","MAZDA","323 HATCHBACK 1.5I GLX","19950310","19950310","BLAUW",,"hatchback"
"Personenauto","LFFG38","MAZDA","323 HATCHBACK 1.5I LX AUT","19950317","19950317","GRIJS",,"hatchback"
"Personenauto","LG19NS","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","19840810","19840810","ROOD",,"Niet geregistreerd"
"Personenauto","LG72VY","MAZDA","323 HATCHBACK 1.5 GT","19840713","19840713","WIT",,"Niet geregistreerd"
"Personenauto","LHZG31","MAZDA","323 HATCHBACK 1.5I GLX","19950421","19950421","GROEN",,"hatchback"
"Personenauto","LJ79FH","MAZDA","323 HATCHBACK 1.5","19840828","19840828","GRIJS",,"Niet geregistreerd"
"Personenauto","LJDF48","MAZDA","323 HATCHBACK 1.5I LX","19950421","19950421","GROEN",,"hatchback"
"Personenauto","LLJB90","MAZDA","323 HATCHBACK 1.5I LX","19950513","19950513","BLAUW",,"hatchback"
"Personenauto","LLZT61","MAZDA","323 HATCHBACK 1.5I LX AUT","19950526","19950526","GROEN",,"hatchback"
"Personenauto","LN35PP","MAZDA","323 HATCHBACK 1.5","19841107","19841107","BRUIN",,"Niet geregistreerd"
"Personenauto","LPJD77","MAZDA","323 HATCHBACK 1.5I LX","19950609","19950609","GROEN",,"hatchback"
"Personenauto","LRXS72","MAZDA","323 HATCHBACK 1.5I LX AUT","19950721","19950721","GROEN",,"hatchback"
"Personenauto","LS29HB","MAZDA","323 HATCHBACK 1.5","19850110","19850110","GROEN",,"Niet geregistreerd"
"Personenauto","LSXJ15","MAZDA","323 HATCHBACK 1.5I GLX","19950724","19950724","GROEN",,"hatchback"
"Personenauto","LTGG37","MAZDA","323 HATCHBACK 1.5I LX","19950719","19950719","ROOD",,"hatchback"
"Personenauto","LVGD30","MAZDA","323 HATCHBACK 1.5I LX","19950811","19950811","ROOD",,"hatchback"
"Personenauto","LZTZ02","MAZDA","323 HATCHBACK 1.5I LX AUT","19950928","19950928","GROEN",,"hatchback"
"Personenauto","ND01VZ","MAZDA","323 HATCHBACK 1.5","19850419","19850419","ROOD",,"Niet geregistreerd"
"Personenauto","NDFG68","MAZDA","323 HATCHBACK 1.5I LX","19951018","19951018","GRIJS",,"hatchback"
"Personenauto","NK04RD","MAZDA","323 HATCHBACK 1.5","19850702","19850702","ZWART",,"Niet geregistreerd"
"Personenauto","NR45JK","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","19851107","19851107","ROOD",,"hatchback"
"Personenauto","NS22TP","MAZDA","323 HATCHBACK 1.5","19851223","19851223","WIT",,"hatchback"
"Personenauto","NSDJ24","MAZDA","323 HATCHBACK 1.5","19860708","19960308","ROOD",,"hatchback"
"Personenauto","NY30NF","MAZDA","323 HATCHBACK 1.5","19860106","19860106","GROEN",,"hatchback"
"Personenauto","NY67HL","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","19860102","19860102","GRIJS",,"hatchback"
"Personenauto","PB03NX","MAZDA","323 HATCHBACK 1.5","19860124","19860124","GRIJS",,"hatchback"
"Personenauto","PB39NX","MAZDA","323 HATCHBACK 1.5","19860128","19860128","BLAUW",,"hatchback"
"Personenauto","PD36NK","MAZDA","323 HATCHBACK 1.5","19860213","19860213","BLAUW",,"hatchback"
"Personenauto","PF59VN","MAZDA","323 HATCHBACK 1.5","19860227","19860227","GRIJS",,"hatchback"
"Personenauto","PJ22LY","MAZDA","323 HATCHBACK 1.5","19860329","19860329","BLAUW",,"hatchback"
"Personenauto","PJ35GL","MAZDA","323 HATCHBACK 1.5","19860327","19860327","BLAUW",,"hatchback"
"Personenauto","PL23VL","MAZDA","323 HATCHBACK 1.5","19860429","19860429","GRIJS",,"hatchback"
"Personenauto","PP50HD","MAZDA","323 HATCHBACK 1.5","19860523","19860523","GRIJS",,"hatchback"
"Personenauto","PX23SH","MAZDA","323 HATCHBACK 1.5","19860813","19860813","BLAUW",,"hatchback"
"Personenauto","PZ61ND","MAZDA","323 HATCHBACK 1.5","19860912","19860912","BLAUW",,"hatchback"
"Personenauto","RD14LF","MAZDA","323 HATCHBACK 1.5 LIMITED","19861009","19861009","BLAUW",,"hatchback"
"Personenauto","RF41RJ","MAZDA","323 HATCHBACK 1.5","19861216","19861216","WIT",,"hatchback"
"Personenauto","RH11ZP","MAZDA","323 HATCHBACK 1.5","19870102","19870102","WIT",,"hatchback"
"Personenauto","RJ45KZ","MAZDA","323 HATCHBACK 1.5","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RS09DP","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","19870317","19870317","WIT",,"hatchback"
"Personenauto","RS13GD","MAZDA","323 HATCHBACK 1.5","19870316","19870316","BLAUW",,"hatchback"
"Personenauto","RS13VF","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","19870320","19870320","GRIJS",,"hatchback"
"Personenauto","RV26XP","MAZDA","323 HATCHBACK 1.5 AUTOMATIC","19870410","19870410","GRIJS",,"hatchback"
"Personenauto","RV62KX","MAZDA","323 HATCHBACK 1.5 LIMITED","19870415","19870415","BLAUW",,"hatchback"
"Personenauto","RX17XB","MAZDA","323 HATCHBACK 1.5","19870428","19870428","BLAUW",,"hatchback"
"Personenauto","RX97XB","MAZDA","323 HATCHBACK 1.5 LIMITED","19870424","19870424","BLAUW",,"hatchback"
"Personenauto","RZ54LB","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","19870515","19870515","BEIGE",,"hatchback"
"Personenauto","RZ59VV","MAZDA","323 HATCHBACK 1.5 LIMITED","19870520","19870520","BLAUW",,"hatchback"
"Personenauto","SB10PP","MAZDA","323 HATCHBACK 1.5 LIMITEDK6","19870619","19870619","BLAUW",,"hatchback"
"Personenauto","SB20LV","MAZDA","323 HATCHBACK 1.5 AUTOMATIC","19870529","19870529","WIT",,"hatchback"
"Personenauto","SB37ZF","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","19870613","19870613","BLAUW",,"hatchback"
"Personenauto","SF45NG","MAZDA","323 HATCHBACK 1.5 K6","19870612","19870612","WIT",,"hatchback"
"Personenauto","SJ80HX","MAZDA","323 HATCHBACK 1.5 LIMITED","19870804","19870804","BLAUW",,"hatchback"
"Personenauto","SJ97TN","MAZDA","323 HATCHBACK 1.5 AUT.   GLX","19870811","19870811","GRIJS",,"hatchback"
"Personenauto","SR68BL","MAZDA","323 HATCHBACK 1.5 GLX K6","19871113","19871113","GRIJS",,"hatchback"
"Personenauto","SY07LZ","MAZDA","323 HATCHBACK 1.5 GLX K6","19880126","19880126","WIT",,"hatchback"
"Personenauto","SZ81DB","MAZDA","323 HATCHBACK 1.5 GLX K6","19880222","19880222","BLAUW",,"hatchback"
"Personenauto","TF08RT","MAZDA","323 HATCHBACK 1.5 GLX K6","19880422","19880422","WIT",,"hatchback"
"Personenauto","TH62BK","MAZDA","323 HATCHBACK 1.5 GLX K6","19880509","19880509","GRIJS",,"hatchback"
"Personenauto","TJ01LD","MAZDA","323 HATCHBACK 1.5 GLX K6","19880606","19880606","GRIJS",,"hatchback"
"Personenauto","TJ09ZD","MAZDA","323 HATCHBACK 1.5 GLX K6","19880617","19880617","ROOD",,"hatchback"
"Personenauto","TJ89KZ","MAZDA","323 HATCHBACK 1.5 ENVOY  K6","19880603","19880603","GRIJS",,"hatchback"
"Personenauto","TK69FN","MAZDA","323 HATCHBACK 1.5 GLX K6","19880622","19880622","WIT",,"hatchback"
"Personenauto","TP66RP","MAZDA","323 HATCHBACK 1.5 GLX K6","19880913","19880913","GRIJS",,"hatchback"
"Personenauto","TT18GS","MAZDA","323 HATCHBACK 1.5 ENVOY  K6","19881118","19881118","GRIJS",,"hatchback"
"Personenauto","TT25HN","MAZDA","323 HATCHBACK 1.5 ENVOY K6","19881116","19881116","GRIJS",,"hatchback"
"Personenauto","TY72PJ","MAZDA","323 HATCHBACK 1.5 LX K6","19890124","19890124","GRIJS",,"hatchback"
"Personenauto","XD96SH","MAZDA","323 HATCHBACK 1.5 GLX K6","19890404","19890404","GRIJS",,"hatchback"
"Personenauto","XF26JR","MAZDA","323 HATCHBACK 1.5 GLX K6","19890405","19890405","BLAUW",,"hatchback"
"Personenauto","XF29PL","MAZDA","323 HATCHBACK 1.5 LX K6","19890407","19890407","ROOD",,"hatchback"
"Personenauto","XF69PG","MAZDA","323 HATCHBACK 1.5 GLX K6","19890331","19890331","ROOD",,"hatchback"
"Personenauto","XJ82BB","MAZDA","323 HATCHBACK 1.5","19860630",,"GRIJS",,"hatchback"
"Personenauto","XV37JS","MAZDA","323 HATCHBACK 1.5","19850630","19891109","GRIJS",,"hatchback"
"Personenauto","YL60BN","MAZDA","323 HATCHBACK 1.5 GLX K6","19900523","19900523","ROOD",,"hatchback"
"Personenauto","ZJHJ21","MAZDA","323 HATCHBACK 1.5I GLX","19950125","19990520","ROOD",,"hatchback"
