"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69HKJP","CHEVROLET","CORVETTE CONVERTIBLE U9","19880226","20020301","ZWART",,"cabriolet"
"Personenauto","86FLGD","CHEVROLET","CORVETTE CONVERTIBLE U9","19940228","20000725","WIT",,"cabriolet"
"Personenauto","89YB17","CHEVROLET","CORVETTE CONVERTIBLE","19770228","20121102","ROOD",,"cabriolet"
"Personenauto","95HFZ1","CHEVROLET","CORVETTE CONVERTIBLE","19870620","20090905","ZWART",,"cabriolet"
"Personenauto","DRTR16","CHEVROLET","CORVETTE CONVERTIBLE U9","19900630","19920203","GROEN",,"cabriolet"
"Personenauto","DZNP10","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19920408","WIT",,"cabriolet"
"Personenauto","FBZZ53","CHEVROLET","CORVETTE CONVERTIBLE K6","19870630","19920429","ROOD",,"cabriolet"
"Personenauto","GGXT68","CHEVROLET","CORVETTE CONVERTIBLE K6","19880228","19930908","ZWART",,"cabriolet"
"Personenauto","JZZF91","CHEVROLET","CORVETTE CONVERTIBLE U9","19870106","19950131","ZWART",,"cabriolet"
"Personenauto","LSVH08","CHEVROLET","CORVETTE CONVERTIBLE U9","19890421","19960405","ROOD",,"cabriolet"
"Personenauto","T653DX","CHEVROLET","CORVETTE CONVERTIBLE","20050523","20231010","GEEL",,"cabriolet"
"Personenauto","YP07BG","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19920117","ROOD",,"cabriolet"
"Personenauto","ZB88TJ","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","19911108","ZWART",,"cabriolet"
