"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34SFB6","BUICK","SKYLARK LIMITED","19820128","20110905","WIT",,"sedan"
"Personenauto","52LDHL","BUICK","SKYLARK LIMITED","19810520","20021203","GROEN",,"sedan"
"Personenauto","72XVLP","BUICK","SKYLARK LIMITED","19820901","20071016","GROEN",,"sedan"
"Personenauto","FF42NV","BUICK","SKYLARK LIMITED","19790804","19790804","GRIJS",,"Niet geregistreerd"
"Personenauto","FK20VP","BUICK","SKYLARK LIMITED","19791114","19791114","ROOD",,"Niet geregistreerd"
"Personenauto","FL03TF","BUICK","SKYLARK LIMITED","19791130","19791130","BRUIN",,"coupe"
"Personenauto","FL37HK","BUICK","SKYLARK LIMITED","19791121","19791121","BRUIN",,"Niet geregistreerd"
"Personenauto","FV19GG","BUICK","SKYLARK LIMITED","19800314","19800314","BRUIN",,"Niet geregistreerd"
"Personenauto","GF20HK","BUICK","SKYLARK LIMITED","19800707","19800707","BRUIN",,"Niet geregistreerd"
"Personenauto","GG26PF","BUICK","SKYLARK LIMITED","19800808","19800808","BLAUW",,"Niet geregistreerd"
"Personenauto","GN29RG","BUICK","SKYLARK LIMITED","19810203","19810203","GROEN",,"Niet geregistreerd"
"Personenauto","GP94RH","BUICK","SKYLARK LIMITED","19810123","19810123","WIT",,"Niet geregistreerd"
"Personenauto","GY75DJ","BUICK","SKYLARK LIMITED","19810513","19810513","GROEN",,"Niet geregistreerd"
"Personenauto","GZ76GV","BUICK","SKYLARK LIMITED","19810611","19810611","BLAUW",,"Niet geregistreerd"
"Personenauto","HD28SH","BUICK","SKYLARK LIMITED","19810807","19810807","BEIGE",,"Niet geregistreerd"
"Personenauto","HN10VS","BUICK","SKYLARK LIMITED","19820226","19820226","BRUIN",,"Niet geregistreerd"
"Personenauto","J531GR","BUICK","SKYLARK LIMITED","19820101","20200727","ROOD",,"sedan"
"Personenauto","KH52FR","BUICK","SKYLARK LIMITED","19831020","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","NK35LS","BUICK","SKYLARK LIMITED","19850705","19850705","ROOD",,"sedan"
"Personenauto","TT60VX","BUICK","SKYLARK LIMITED K6","19881201","19881201","GRIJS",,"sedan"
