"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L279FS","JAGUAR LAND ROVER","DEFENDER","20080730","20210224","WIT",,"kampeerwagen"
"Bedrijfsauto","V674VZ","JAGUAR LAND ROVER","DEFENDER","20130906","20190302","N.v.t.","51533","gesloten opbouw"
"Bedrijfsauto","V77DKD","JAGUAR LAND ROVER","DEFENDER","20230301","20240215","N.v.t.","111449","gesloten opbouw"
"Bedrijfsauto","V83DBP","JAGUAR LAND ROVER","DEFENDER","20230530","20240116","N.v.t.","128316","gesloten opbouw"
"Bedrijfsauto","VB053R","JAGUAR LAND ROVER","DEFENDER","20130321","20130321","N.v.t.","54596","gesloten opbouw"
"Bedrijfsauto","VB054R","JAGUAR LAND ROVER","DEFENDER","20130321","20130321","N.v.t.","53167","gesloten opbouw"
"Bedrijfsauto","VB055R","JAGUAR LAND ROVER","DEFENDER","20130325","20130325","N.v.t.","54596","gesloten opbouw"
"Bedrijfsauto","VB056R","JAGUAR LAND ROVER","DEFENDER","20130325","20130325","N.v.t.","55000","gesloten opbouw"
"Bedrijfsauto","VB058R","JAGUAR LAND ROVER","DEFENDER","20130325","20130325","N.v.t.","53167","gesloten opbouw"
"Bedrijfsauto","VB059R","JAGUAR LAND ROVER","DEFENDER","20130325","20130325","N.v.t.","53167","gesloten opbouw"
"Bedrijfsauto","VB061R","JAGUAR LAND ROVER","DEFENDER","20130326","20130326","N.v.t.","53167","gesloten opbouw"
"Bedrijfsauto","VB365S","JAGUAR LAND ROVER","DEFENDER","20130513","20130513","N.v.t.","47566","gesloten opbouw"
"Bedrijfsauto","VB611S","JAGUAR LAND ROVER","DEFENDER","20130316","20130316","N.v.t.","52800","gesloten opbouw"
"Bedrijfsauto","VB983R","JAGUAR LAND ROVER","DEFENDER","20130507","20130507","N.v.t.","58849","gesloten opbouw"
"Bedrijfsauto","VKV86R","JAGUAR LAND ROVER","DEFENDER","20140428","20210708","N.v.t.","53278","gesloten opbouw"
"Bedrijfsauto","VLV71H","JAGUAR LAND ROVER","DEFENDER","20210430","20211008","N.v.t.","99917","gesloten opbouw"
"Bedrijfsauto","VND69P","JAGUAR LAND ROVER","DEFENDER","20211102","20211102","N.v.t.","74223","gesloten opbouw"
"Bedrijfsauto","VPH06B","JAGUAR LAND ROVER","DEFENDER","20210708","20220325","N.v.t.","97900","gesloten opbouw"
"Bedrijfsauto","VPP90V","JAGUAR LAND ROVER","DEFENDER","20220413","20220413","N.v.t.","87113","gesloten opbouw"
"Bedrijfsauto","VTN43B","JAGUAR LAND ROVER","DEFENDER","20150330","20230318","N.v.t.","32696","gesloten opbouw"
"Bedrijfsauto","VXL31S","JAGUAR LAND ROVER","DEFENDER","20230810","20230810","N.v.t.","130483","gesloten opbouw"
