"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JNVD45","HYUNDAI","EXCEL 1.3 GS","19941013","19941013","PAARS",,"sedan"
"Personenauto","JXHH68","HYUNDAI","EXCEL 1.3 GS","19950109","19950109","GRIJS",,"hatchback"
"Personenauto","JXZJ90","HYUNDAI","EXCEL 1.3 GS","19950118","19950118","GROEN",,"hatchback"
"Personenauto","LFJJ99","HYUNDAI","EXCEL 1.3 GS","19950317","19950317","PAARS",,"hatchback"
"Personenauto","LFSP94","HYUNDAI","EXCEL 1.3 GS","19950317","19950317","GROEN",,"hatchback"
"Personenauto","LGGG38","HYUNDAI","EXCEL 1.3 GS","19950329","19950329","GRIJS",,"hatchback"
"Personenauto","LHHD99","HYUNDAI","EXCEL 1.3 GS","19950413","19950413","PAARS",,"hatchback"
"Personenauto","LHHF05","HYUNDAI","EXCEL 1.3 GS","19950407","19950407","ROOD",,"hatchback"
"Personenauto","LJJG17","HYUNDAI","EXCEL 1.3 GS","19950424","19950424","ROOD",,"hatchback"
"Personenauto","LLRN87","HYUNDAI","EXCEL 1.3 GS","19950512","19950512","GROEN",,"hatchback"
"Personenauto","LLTG19","HYUNDAI","EXCEL 1.3 GS","19950512","19950512","GROEN",,"hatchback"
"Personenauto","LLZZ47","HYUNDAI","EXCEL 1.3 GS","19950518","19950518","BLAUW",,"hatchback"
"Personenauto","LTHS47","HYUNDAI","EXCEL 1.3 GS","19950724","19950724","GROEN",,"hatchback"
"Personenauto","LVGH01","HYUNDAI","EXCEL 1.3 GS","19950804","19950804","ROOD",,"hatchback"
"Personenauto","LXGG49","HYUNDAI","EXCEL 1.3 GS","19950831","19950831","GRIJS",,"hatchback"
"Personenauto","LZVF34","HYUNDAI","EXCEL 1.3 GS","19950929","19950929","GROEN",,"hatchback"
"Personenauto","LZXP40","HYUNDAI","EXCEL 1.3 GS","19950928","19950928","GROEN",,"hatchback"
"Personenauto","NBPP86","HYUNDAI","EXCEL 1.3 GS","19951007","19951007","GROEN",,"hatchback"
"Personenauto","NFBV10","HYUNDAI","EXCEL 1.3 GS","19960209","19960209","ROOD",,"hatchback"
"Personenauto","NFFB27","HYUNDAI","EXCEL 1.3 GS","19951118","19951118","GROEN",,"hatchback"
"Personenauto","NFGN59","HYUNDAI","EXCEL 1.3 GS","19960412","19960412","GROEN",,"hatchback"
"Personenauto","NFGN66","HYUNDAI","EXCEL 1.3 GS","19951110","19951110","ROOD",,"hatchback"
"Personenauto","NGTV59","HYUNDAI","EXCEL 1.3 GS","19951207","19951207","ROOD",,"hatchback"
"Personenauto","NHFN66","HYUNDAI","EXCEL 1.3 GS","19960105","19960105","GROEN",,"sedan"
"Personenauto","NHZX83","HYUNDAI","EXCEL 1.3 GS","19960125","19960125","WIT",,"hatchback"
"Personenauto","NHZZ67","HYUNDAI","EXCEL 1.3 GS","19960122","19960122","GRIJS",,"hatchback"
"Personenauto","NJBB88","HYUNDAI","EXCEL 1.3 GS","19960109","19960109","PAARS",,"hatchback"
"Personenauto","NJBD28","HYUNDAI","EXCEL 1.3 GS","19960125","19960125","GRIJS",,"hatchback"
