"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0014EE","VOLKSWAGEN","151","19670509","19670509","WIT",,"Niet geregistreerd"
"Personenauto","0020TR","VOLKSWAGEN","315021","19720229","19720229","GRIJS",,"Niet geregistreerd"
"Personenauto","0074DZ","VOLKSWAGEN","VW 1/15","19670619","19670619","BLAUW",,"Niet geregistreerd"
"Personenauto","00XT13","VOLKSWAGEN","1500","19690630","19790913","WIT",,"Niet geregistreerd"
"Personenauto","00YA51","VOLKSWAGEN","152131","19740228","19940107","WIT",,"Niet geregistreerd"
"Personenauto","00YA64","VOLKSWAGEN","151131","19730630","19860619","ROOD",,"Niet geregistreerd"
"Personenauto","00YB19","VOLKSWAGEN","151131","19750314","20051207","WIT",,"cabriolet"
"Personenauto","00YB38","VOLKSWAGEN","151131","19731105","20040609","WIT",,"cabriolet"
"Personenauto","00YB43","VOLKSWAGEN","152131","19760513","20040609","BLAUW",,"cabriolet"
"Personenauto","00YB99","VOLKSWAGEN","152132","19730427","20040622","PAARS",,"cabriolet"
"Personenauto","0108EL","VOLKSWAGEN","151","19670623","19670623","BLAUW",,"Niet geregistreerd"
"Personenauto","0109EL","VOLKSWAGEN","151","19670630","19670630","GROEN",,"Niet geregistreerd"
"Personenauto","0114DP","VOLKSWAGEN","VW1/15","19560630","20230418","GRIJS",,"cabriolet"
"Personenauto","0168UV","VOLKSWAGEN","151131","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","0175DM","VOLKSWAGEN","VW 1500","19670329","19670329","WIT",,"sedan"
"Personenauto","01FJPH","VOLKSWAGEN","15","19790630","20000331","ROOD",,"cabriolet"
"Personenauto","01FRGB","VOLKSWAGEN","15 CABRIOLET","19760701","20000619","WIT",,"cabriolet"
"Personenauto","01YA06","VOLKSWAGEN","15 KEVER CABRIOLET","19770228","19930610","WIT",,"Niet geregistreerd"
"Personenauto","01YA18","VOLKSWAGEN","151131","19740630","19850703","GROEN",,"cabriolet"
"Personenauto","01YA34","VOLKSWAGEN","151131","19770224","19981023","WIT",,"Niet geregistreerd"
"Personenauto","01YA74","VOLKSWAGEN","151131","19730326","20001212","GEEL",,"Niet geregistreerd"
"Personenauto","01YB21","VOLKSWAGEN","152131","19730228","19970127","BLAUW",,"Niet geregistreerd"
"Personenauto","01YB32","VOLKSWAGEN","151131","19740228","19950328","BEIGE",,"cabriolet"
"Personenauto","01YB44","VOLKSWAGEN","152131","19730701","19980812","ROOD",,"Niet geregistreerd"
"Personenauto","01YB85","VOLKSWAGEN","151131","19730630","19920128","WIT",,"Niet geregistreerd"
"Personenauto","01YB98","VOLKSWAGEN","152132","19730919","20040714","GROEN",,"cabriolet"
"Personenauto","01YE94","VOLKSWAGEN","KEVER 1600","19751119","20221207","ZWART",,"cabriolet"
"Personenauto","0222HP","VOLKSWAGEN","115011","19690206","19690206","GRIJS",,"sedan"
"Personenauto","0233BS","VOLKSWAGEN","VW 1500","19660704","19660704","GROEN",,"Niet geregistreerd"
"Personenauto","0237HU","VOLKSWAGEN","315311","19690429","19690429","GRIJS",,"Niet geregistreerd"
"Personenauto","0239RV","VOLKSWAGEN","115011","19710705","19710705","WIT",,"Niet geregistreerd"
"Personenauto","02GLS1","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810819","20080717","GROEN",,"cabriolet"
"Personenauto","02HTKK","VOLKSWAGEN","151131","19780228","20011123","WIT",,"cabriolet"
"Personenauto","02JSRD","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810407","20020801","GRIJS",,"cabriolet"
"Personenauto","02RFZ8","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820527","20110509","BRUIN",,"cabriolet"
"Personenauto","02RKZG","VOLKSWAGEN","15","19790214","20050517","GRIJS",,"cabriolet"
"Personenauto","02RRLR","VOLKSWAGEN","15","19790228","20050713","WIT",,"cabriolet"
"Personenauto","02YB66","VOLKSWAGEN","152132","19771123","20040727","GROEN",,"cabriolet"
"Personenauto","0377HK","VOLKSWAGEN","315121","19681122","19681122","GROEN",,"Niet geregistreerd"
"Personenauto","03FZFP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830107","20000816","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA40","VOLKSWAGEN","151131","19740228","19930429","ZWART",,"Niet geregistreerd"
"Personenauto","03YA46","VOLKSWAGEN","151131","19770518","19960919","ZWART",,"Niet geregistreerd"
"Personenauto","03YA50","VOLKSWAGEN","151131","19741104","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","03YA70","VOLKSWAGEN","152132","19730914","19980722","BLAUW",,"cabriolet"
"Personenauto","03YB92","VOLKSWAGEN","152131","19730630","19900611","GEEL",,"Niet geregistreerd"
"Personenauto","0404PX","VOLKSWAGEN","315011","19710107","19710107","BEIGE",,"Niet geregistreerd"
"Personenauto","0428PX","VOLKSWAGEN","315011","19710419","19710419","BEIGE",,"Niet geregistreerd"
"Personenauto","0476RX","VOLKSWAGEN","315021","19720310","19720310","GEEL",,"Niet geregistreerd"
"Personenauto","04DTPR","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730228","19991215","GEEL",,"Niet geregistreerd"
"Personenauto","04FHHD","VOLKSWAGEN","155 CABRIOLET","19860625","20000315","BLAUW",,"cabriolet"
"Personenauto","04TXNR","VOLKSWAGEN","152131","19790101","20070222","WIT",,"cabriolet"
"Personenauto","04YA10","VOLKSWAGEN","221541","19750925","20001123","ZWART",,"MPV"
"Personenauto","04YA12","VOLKSWAGEN","152131","19750630","19910523","BLAUW",,"Niet geregistreerd"
"Personenauto","04YA75","VOLKSWAGEN","151131 CABRIOLET","19770801","20001107","BLAUW",,"cabriolet"
"Personenauto","0503UU","VOLKSWAGEN","151131","19720623","19720623","ORANJE",,"Niet geregistreerd"
"Personenauto","0552MG","VOLKSWAGEN","115011","19700205","19700205","BLAUW",,"Niet geregistreerd"
"Personenauto","0553VZ","VOLKSWAGEN","115011","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","0560SK","VOLKSWAGEN","151131","19710625","19710625","ORANJE",,"Niet geregistreerd"
"Personenauto","05DHHX","VOLKSWAGEN","VW 1500 VARIANT","19730403","19990816","BLAUW",,"Niet geregistreerd"
"Personenauto","05FNSJ","VOLKSWAGEN","155 CABRIOLET","19900503","20000501","GRIJS",,"cabriolet"
"Personenauto","05YA53","VOLKSWAGEN","151131","19771007","20010102","WIT",,"Niet geregistreerd"
"Personenauto","05YA57","VOLKSWAGEN","151131","19750630","19890503","BLAUW",,"Niet geregistreerd"
"Personenauto","05YA80","VOLKSWAGEN","152131 CABRIOLET","19740410","20010206","ROOD",,"cabriolet"
"Personenauto","05YB02","VOLKSWAGEN","152131","19750630","19920617","WIT",,"Niet geregistreerd"
"Personenauto","05YB04","VOLKSWAGEN","151131","19770228","20010419","WIT",,"cabriolet"
"Personenauto","0622ED","VOLKSWAGEN","VW 1500","19670602","19670602","GRIJS",,"Niet geregistreerd"
"Personenauto","0669GG","VOLKSWAGEN","151031","19680620","19680620","ROOD",,"Niet geregistreerd"
"Personenauto","0683NT","VOLKSWAGEN","315011","19700619","19700619","BEIGE",,"Niet geregistreerd"
"Personenauto","06GFGK","VOLKSWAGEN","152132","19740129","20001007","BLAUW",,"cabriolet"
"Personenauto","06HFVX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791026","20010615","ZWART",,"Niet geregistreerd"
"Personenauto","06RNXS","VOLKSWAGEN","155","19850627","20050617","BLAUW",,"cabriolet"
"Personenauto","06XJXR","VOLKSWAGEN","152132","19790418","20070629","BLAUW",,"cabriolet"
"Personenauto","06YA48","VOLKSWAGEN","151131","19730521","20000823","ROOD",,"Niet geregistreerd"
"Personenauto","06YB27","VOLKSWAGEN","151131","19740418","20041025","ZWART",,"cabriolet"
"Personenauto","06YB63","VOLKSWAGEN","152131","19750521","19951113","GEEL",,"Niet geregistreerd"
"Personenauto","06YE32","VOLKSWAGEN","1303 CABRIOLET","19750701","20230502","GEEL",,"cabriolet"
"Personenauto","0721SU","VOLKSWAGEN","115011","19711020","19711020","ORANJE",,"Niet geregistreerd"
"Personenauto","0761TG","VOLKSWAGEN","151131","19711028","19711028","BLAUW",,"Niet geregistreerd"
"Personenauto","0789EV","VOLKSWAGEN","315011","19671120","19671120","GROEN",,"sedan"
"Personenauto","07FZPR","VOLKSWAGEN","152131","19790717","20000824","BRUIN",,"Niet geregistreerd"
"Personenauto","07MK95","VOLKSWAGEN","151131","19730406","19730406","BLAUW",,"Niet geregistreerd"
"Personenauto","07XXTT","VOLKSWAGEN","15","19780110","20071030","ROOD",,"cabriolet"
"Personenauto","07YA29","VOLKSWAGEN","15 KEVER CABRIOLET","19740910","19940511","WIT",,"Niet geregistreerd"
"Personenauto","07YB06","VOLKSWAGEN","15","19730322","20041112","BLAUW",,"cabriolet"
"Personenauto","07YE06","VOLKSWAGEN","1303","19760407","20230615","ZWART",,"cabriolet"
"Personenauto","0814RP","VOLKSWAGEN","315121","19711104","19711104","BLAUW",,"Niet geregistreerd"
"Personenauto","0886JG","VOLKSWAGEN","151031","19690424","19690424","BLAUW",,"Niet geregistreerd"
"Personenauto","0894JU","VOLKSWAGEN","151032 AUTOMATIC","19690625","19690625","BLAUW",,"Niet geregistreerd"
"Personenauto","0895JU","VOLKSWAGEN","151031","19690625","19690625","ROOD",,"Niet geregistreerd"
"Personenauto","08BA39","VOLKSWAGEN","151131","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","08DHRT","VOLKSWAGEN","151132","19780630","20000110","WIT",,"cabriolet"
"Personenauto","08TBDV","VOLKSWAGEN","155","19840726","20060623","ROOD",,"cabriolet"
"Personenauto","08YA64","VOLKSWAGEN","115011","19750401","20010207","ORANJE",,"sedan"
"Personenauto","08YA94","VOLKSWAGEN","152131","19770630","19910830","WIT",,"Niet geregistreerd"
"Personenauto","08YB04","VOLKSWAGEN","151131","19750103","20041203","BLAUW",,"cabriolet"
"Personenauto","08ZKPH","VOLKSWAGEN","151131","19780630","20090818","ROOD",,"cabriolet"
"Personenauto","0936TF","VOLKSWAGEN","151131","19711019","19711019","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0947HZ","VOLKSWAGEN","151031","19690312","19690312","WIT",,"Niet geregistreerd"
"Personenauto","0971PU","VOLKSWAGEN","315311","19701215","19701215","BRUIN",,"stationwagen"
"Personenauto","0988PU","VOLKSWAGEN","315011","19710303","19710303","WIT",,"Niet geregistreerd"
"Personenauto","0989JN","VOLKSWAGEN","151031","19690605","19690605","ROOD",,"Niet geregistreerd"
"Personenauto","09DRVL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","20000517","BLAUW",,"cabriolet"
"Personenauto","09GBXN","VOLKSWAGEN","151131","19750829","20000913","ZWART",,"cabriolet"
"Personenauto","09NFSX","VOLKSWAGEN","15","19790410","20030821","WIT",,"cabriolet"
"Personenauto","09RXSX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800930","20051003","BRUIN",,"cabriolet"
"Personenauto","09YA92","VOLKSWAGEN","151131","19730725","20010216","ZWART",,"Niet geregistreerd"
"Personenauto","09YE98","VOLKSWAGEN","152132","19760228","19960709","GEEL",,"Niet geregistreerd"
"Personenauto","1052FS","VOLKSWAGEN","315011","19680507","19680507","WIT",,"Niet geregistreerd"
"Personenauto","1097XS","VOLKSWAGEN","315011","19730411","19730411","WIT",,"Niet geregistreerd"
"Personenauto","10FLSK","VOLKSWAGEN","15 CABRIOLET","19730601","20000427","BLAUW",,"cabriolet"
"Personenauto","10FTZD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800314","20000717","GROEN",,"cabriolet"
"Personenauto","10GFXZ","VOLKSWAGEN","155","19860701","20001013","ROOD",,"cabriolet"
"Personenauto","10NRGK","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810921","20040224","GRIJS",,"cabriolet"
"Personenauto","10YA12","VOLKSWAGEN","151131","19770930","19970611","GROEN",,"Niet geregistreerd"
"Personenauto","10YA17","VOLKSWAGEN","151131 CABRIOLET","19750709","20010216","GROEN",,"cabriolet"
"Personenauto","10YA62","VOLKSWAGEN","152131","19740630","19851028","ROOD",,"Niet geregistreerd"
"Personenauto","10YB48","VOLKSWAGEN","151131","19751008","19980206","GROEN",,"Niet geregistreerd"
"Personenauto","10YB72","VOLKSWAGEN","151131","19730209","20060612","WIT",,"cabriolet"
"Personenauto","10YB74","VOLKSWAGEN","15","19740705","19990726","GRIJS",,"cabriolet"
"Personenauto","10YE15","VOLKSWAGEN","152131","19750228","19950808","BLAUW",,"cabriolet"
"Personenauto","10YE37","VOLKSWAGEN","115011","19750404","20000118","ZWART",,"sedan"
"Personenauto","10YE68","VOLKSWAGEN","151131","19751001","20230909","BLAUW",,"cabriolet"
"Personenauto","1102FR","VOLKSWAGEN","151031","19680325","19680325","BEIGE",,"Niet geregistreerd"
"Personenauto","1128MX","VOLKSWAGEN","315021","19700312","19700312","BEIGE",,"Niet geregistreerd"
"Personenauto","1132NS","VOLKSWAGEN","151031","19700612","19700612","BLAUW",,"Niet geregistreerd"
"Personenauto","1142EN","VOLKSWAGEN","315011","19670928","19670928","GROEN",,"Niet geregistreerd"
"Personenauto","1143FR","VOLKSWAGEN","151032 AUTOMATIC","19680412","19680412","WIT",,"Niet geregistreerd"
"Personenauto","1174MF","VOLKSWAGEN","151031","19690924","19690924","ZWART",,"Niet geregistreerd"
"Personenauto","11AH76","VOLKSWAGEN","151131","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","11DGDV","VOLKSWAGEN","151131","19730701","19990722","BLAUW",,"cabriolet"
"Personenauto","11FKZF","VOLKSWAGEN","151131 CABRIOLET","19770711","20000418","ZWART",,"cabriolet"
"Personenauto","11NJSG","VOLKSWAGEN","151131","19780228","20031014","WIT",,"cabriolet"
"Personenauto","11XBJD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810427","20070321","GROEN",,"cabriolet"
"Personenauto","11YA26","VOLKSWAGEN","151131","19760228","19931014","GEEL",,"Niet geregistreerd"
"Personenauto","11YA34","VOLKSWAGEN","15","19750116","19990727","ZWART",,"cabriolet"
"Personenauto","11YA47","VOLKSWAGEN","152131","19730630","19910610","GROEN",,"Niet geregistreerd"
"Personenauto","11YA77","VOLKSWAGEN","151131","19760505","20010324","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB34","VOLKSWAGEN","151131","19770630","19921204","ROOD",,"Niet geregistreerd"
"Personenauto","1222MD","VOLKSWAGEN","151032 AUTOMATIC","19690919","19690919","ZWART",,"Niet geregistreerd"
"Personenauto","1223GM","VOLKSWAGEN","115011","19680801","19680801","WIT",,"hatchback"
"Personenauto","1268MD","VOLKSWAGEN","151031","19690924","19690924","WIT",,"Niet geregistreerd"
"Personenauto","1270MD","VOLKSWAGEN","151031","19691107","19691107","ROOD",,"Niet geregistreerd"
"Personenauto","12FVJR","VOLKSWAGEN","15 CABRIOLET","19771118","20000731","GRIJS",,"cabriolet"
"Personenauto","12FZNG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810703","20000822","GROEN",,"Niet geregistreerd"
"Personenauto","12YA53","VOLKSWAGEN","151131","19751127","19940809","ROOD",,"Niet geregistreerd"
"Personenauto","12YB22","VOLKSWAGEN","151131","19750329","20050406","BLAUW",,"cabriolet"
"Personenauto","12YB46","VOLKSWAGEN","151131","19731001","19980428","ROOD",,"cabriolet"
"Personenauto","12YB51","VOLKSWAGEN","15","19741031","20050418","BLAUW",,"cabriolet"
"Personenauto","12YB59","VOLKSWAGEN","151131","19740426","20050419","GROEN",,"cabriolet"
"Personenauto","12YD71","VOLKSWAGEN","15 CABRIOLET","19730228","20150722","WIT",,"cabriolet"
"Personenauto","1353ME","VOLKSWAGEN","221511","19691017","19691017","ROOD",,"Niet geregistreerd"
"Personenauto","13GXHB","VOLKSWAGEN","151132","19780331","20010511","GRIJS",,"cabriolet"
"Personenauto","13LJHR","VOLKSWAGEN","15","19790716","20030118","GROEN",,"cabriolet"
"Personenauto","13YA01","VOLKSWAGEN","151131","19770705","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","13YA57","VOLKSWAGEN","151131","19740630","19950615","BLAUW",,"Niet geregistreerd"
"Personenauto","13YA81","VOLKSWAGEN","115011","19741012","20010314","GROEN",,"Niet geregistreerd"
"Personenauto","13YA84","VOLKSWAGEN","151131","19730228","20010625","GROEN",,"cabriolet"
"Personenauto","13YB21","VOLKSWAGEN","151131","19741021","20050504","BLAUW",,"cabriolet"
"Personenauto","13YB31","VOLKSWAGEN","151131","19770322","20050728","GRIJS",,"cabriolet"
"Personenauto","13YB42","VOLKSWAGEN","152132","19740630","20050513","BRUIN",,"cabriolet"
"Personenauto","13YB72","VOLKSWAGEN","151131","19730228","20050526","WIT",,"cabriolet"
"Personenauto","13YB75","VOLKSWAGEN","152131","19740411","20060408","BLAUW",,"cabriolet"
"Personenauto","13YD96","VOLKSWAGEN","151131","19750630","19880705","ZWART",,"Niet geregistreerd"
"Personenauto","14DBGB","VOLKSWAGEN","152131","19780228","19990923","ROOD",,"Niet geregistreerd"
"Personenauto","14GJ50","VOLKSWAGEN","151131","19750709","19750709","GEEL",,"Niet geregistreerd"
"Personenauto","14JKRS","VOLKSWAGEN","151131","19780426","20020515","GEEL",,"cabriolet"
"Personenauto","14PJSV","VOLKSWAGEN","155","19790712","20040713","ROOD",,"cabriolet"
"Personenauto","14YB17","VOLKSWAGEN","15 D 11 CABRIOLET","19770608","20050610","BLAUW",,"cabriolet"
"Personenauto","14YB88","VOLKSWAGEN","151131","19760228","19931028","ZWART",,"Niet geregistreerd"
"Personenauto","14YE92","VOLKSWAGEN","152131","19770630","19880627","BLAUW",,"cabriolet"
"Personenauto","1512PR","VOLKSWAGEN","151131","19701103","19701103","WIT",,"Niet geregistreerd"
"Personenauto","1526UK","VOLKSWAGEN","151131","19720502","19720502","ROOD",,"Niet geregistreerd"
"Personenauto","1528UK","VOLKSWAGEN","151131","19720504","19720504","GEEL",,"cabriolet"
"Personenauto","1539PR","VOLKSWAGEN","315021","19701106","19701106","BEIGE",,"Niet geregistreerd"
"Personenauto","1562VH","VOLKSWAGEN","1500 AUTOMATIC","19690630","19730328","ROOD",,"Niet geregistreerd"
"Personenauto","1570XV","VOLKSWAGEN","221531 KAMPEERWAGEN","19730523","19730523","BLAUW",,"kampeerwagen"
"Personenauto","15DFJG","VOLKSWAGEN","151131","19740213","19990719","GEEL",,"cabriolet"
"Personenauto","15RNDV","VOLKSWAGEN","152131","19780320","20050603","BRUIN",,"cabriolet"
"Personenauto","15SXHD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820628","20060524","GROEN",,"cabriolet"
"Personenauto","15YA12","VOLKSWAGEN","15","19730404","19970516","ROOD",,"Niet geregistreerd"
"Personenauto","15YA89","VOLKSWAGEN","151131","19740228","19980325","WIT",,"cabriolet"
"Personenauto","15YB15","VOLKSWAGEN","151131","19730706","20050623","ZWART",,"cabriolet"
"Personenauto","15ZBTD","VOLKSWAGEN","151041","19780630","20071212","BLAUW",,"cabriolet"
"Personenauto","1608SR","VOLKSWAGEN","315021","19710827","19710827","WIT",,"Niet geregistreerd"
"Personenauto","1633GU","VOLKSWAGEN","151031","19681001","19681001","BEIGE",,"Niet geregistreerd"
"Personenauto","1649GU","VOLKSWAGEN","315123 AUTOMATIC","19680920","19680920","BEIGE",,"Niet geregistreerd"
"Personenauto","1676UZ","VOLKSWAGEN","115011","19720711","19720711","BLAUW",,"Niet geregistreerd"
"Personenauto","1699ZE","VOLKSWAGEN","151131","19730614","19730614","GROEN",,"Niet geregistreerd"
"Personenauto","16YA66","VOLKSWAGEN","15/","19760430","20010521","ZWART",,"cabriolet"
"Personenauto","16YA71","VOLKSWAGEN","151131","19730212","20010228","GEEL",,"cabriolet"
"Personenauto","16YA75","VOLKSWAGEN","152131","19740228","19970403","ZWART",,"Niet geregistreerd"
"Personenauto","16YB23","VOLKSWAGEN","15","19740411","20050721","GRIJS",,"cabriolet"
"Personenauto","16YB55","VOLKSWAGEN","151131","19760920","19931013","ROOD",,"Niet geregistreerd"
"Personenauto","16YB59","VOLKSWAGEN","15/AB11","19730101","20050802","BLAUW",,"cabriolet"
"Personenauto","1702GU","VOLKSWAGEN","151031","19680924","19680924","ORANJE",,"Niet geregistreerd"
"Personenauto","1712NT","VOLKSWAGEN","315011","19700622","19700622","WIT",,"Niet geregistreerd"
"Personenauto","1756BG","VOLKSWAGEN","151","19660415","19660415","ROOD",,"Niet geregistreerd"
"Personenauto","1757BG","VOLKSWAGEN","151","19660513","19660513","WIT",,"Niet geregistreerd"
"Personenauto","1757GU","VOLKSWAGEN","315311","19680925","19680925","ROOD",,"Niet geregistreerd"
"Personenauto","17FZXX","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820308","20000830","BLAUW",,"cabriolet"
"Personenauto","17HRNR","VOLKSWAGEN","155","19861028","20011110","ROOD",,"cabriolet"
"Personenauto","17NT86","VOLKSWAGEN","1500","19761104","19761104","BEIGE",,"Niet geregistreerd"
"Personenauto","17VT07","VOLKSWAGEN","151131","19780526","19780526","ZWART",,"Niet geregistreerd"
"Personenauto","17YA07","VOLKSWAGEN","151132","19730216","20010413","BLAUW",,"cabriolet"
"Personenauto","17YA17","VOLKSWAGEN","151132","19730124","20010405","GROEN",,"cabriolet"
"Personenauto","1898DV","VOLKSWAGEN","VW 1500","19670512","19670512","GRIJS",,"Niet geregistreerd"
"Personenauto","1899HK","VOLKSWAGEN","315311","19681128","19681128","ROOD",,"Niet geregistreerd"
"Personenauto","18BA88","VOLKSWAGEN","151131","19740521","19740521","ROOD",,"Niet geregistreerd"
"Personenauto","18BA89","VOLKSWAGEN","151131","19750305","19750305","BLAUW",,"Niet geregistreerd"
"Personenauto","18BA90","VOLKSWAGEN","151131","19740717","19740717","BLAUW",,"cabriolet"
"Personenauto","18BA91","VOLKSWAGEN","151131","19731219","19731219","WIT",,"Niet geregistreerd"
"Personenauto","18BA92","VOLKSWAGEN","151131","19740306","19740306","ROOD",,"Niet geregistreerd"
"Personenauto","18JGV5","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820408","20090518","GROEN",,"cabriolet"
"Personenauto","18NBVL","VOLKSWAGEN","151131","19781201","20030716","BLAUW",,"cabriolet"
"Personenauto","18PKGT","VOLKSWAGEN","151131","19790701","20040722","GEEL",,"cabriolet"
"Personenauto","18PKNP","VOLKSWAGEN","15","19781013","20040728","BLAUW",,"cabriolet"
"Personenauto","18YA06","VOLKSWAGEN","151132","19760519","19910130","BLAUW",,"Niet geregistreerd"
"Personenauto","18YA82","VOLKSWAGEN","151131","19740212","20010418","WIT",,"cabriolet"
"Personenauto","18YD15","VOLKSWAGEN","151131","19740630","19860819","BLAUW",,"Niet geregistreerd"
"Personenauto","18YD92","VOLKSWAGEN","151131","19740606","19931224","BLAUW",,"Niet geregistreerd"
"Personenauto","1915RK","VOLKSWAGEN","315311","19710326","19710326","BEIGE",,"Niet geregistreerd"
"Personenauto","1954MH","VOLKSWAGEN","151032 AUTOMATIC","19691030","19691030","GROEN",,"Niet geregistreerd"
"Personenauto","1956ZS","VOLKSWAGEN","1500","19680630","19690514","WIT",,"Niet geregistreerd"
"Personenauto","1962BV","VOLKSWAGEN","VW 1500","19660825","19660825","GROEN",,"Niet geregistreerd"
"Personenauto","1976PR","VOLKSWAGEN","115011","19701029","19701029","BEIGE",,"Niet geregistreerd"
"Personenauto","1978VP","VOLKSWAGEN","151131","19721116","19721116","GEEL",,"Niet geregistreerd"
"Personenauto","1979VP","VOLKSWAGEN","151131","19721031","19721031","GROEN",,"cabriolet"
"Personenauto","1989ZV","VOLKSWAGEN","115011","19730315","19730315","BLAUW",,"Niet geregistreerd"
"Personenauto","19FKSR","VOLKSWAGEN","151131","19790605","20000415","WIT",,"cabriolet"
"Personenauto","19JZVF","VOLKSWAGEN","151131 CABRIOLET","19790630","20030401","GRIJS",,"cabriolet"
"Personenauto","19NKGZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820616","20031024","GROEN",,"cabriolet"
"Personenauto","19PPFZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830223","20040922","GROEN",,"cabriolet"
"Personenauto","19RH83","VOLKSWAGEN","1500","19770422","19770422","BEIGE",,"Niet geregistreerd"
"Personenauto","19TJPP","VOLKSWAGEN","152132","19781101","20070412","BLAUW",,"cabriolet"
"Personenauto","19YA13","VOLKSWAGEN","151131","19770510","20010511","GRIJS",,"sedan"
"Personenauto","19YA34","VOLKSWAGEN","151131","19740630","19890804","ZWART",,"Niet geregistreerd"
"Personenauto","19YA37","VOLKSWAGEN","152131","19730630","19910514","WIT",,"Niet geregistreerd"
"Personenauto","19YA92","VOLKSWAGEN","15 CABRIOLET","19760228","20010409","WIT",,"cabriolet"
"Personenauto","19YD14","VOLKSWAGEN","151131","19760630","19920703","ROOD",,"Niet geregistreerd"
"Personenauto","1KPL27","VOLKSWAGEN","GOLF-CABRIOLET","19890612","20130614","BLAUW",,"cabriolet"
"Personenauto","20FGZL","VOLKSWAGEN","151132","19790630","20000317","GRIJS",,"cabriolet"
"Personenauto","20LFDN","VOLKSWAGEN","151131","19790228","20021122","GEEL",,"cabriolet"
"Personenauto","20RGJP","VOLKSWAGEN","152132","19780323","20050315","ORANJE",,"cabriolet"
"Personenauto","20TDPP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","20060713","GROEN",,"cabriolet"
"Personenauto","20VX31","VOLKSWAGEN","151131","19780706","19780706","GROEN",,"Niet geregistreerd"
"Personenauto","20YA78","VOLKSWAGEN","151141","19740228","19950704","BLAUW",,"Niet geregistreerd"
"Personenauto","20YB31","VOLKSWAGEN","151131","19750228","20090424","BLAUW",,"cabriolet"
"Personenauto","20YD27","VOLKSWAGEN","152131","19770228","19930706","WIT",,"Niet geregistreerd"
"Personenauto","20YD30","VOLKSWAGEN","151131","19770228","19970707","BLAUW",,"Niet geregistreerd"
"Personenauto","2142RP","VOLKSWAGEN","315021","19710413","19710413","ORANJE",,"Niet geregistreerd"
"Personenauto","2148GE","VOLKSWAGEN","151031","19681211","19681211","BLAUW",,"Niet geregistreerd"
"Personenauto","2166HU","VOLKSWAGEN","315011","19690325","19690325","GROEN",,"Niet geregistreerd"
"Personenauto","2175JZ","VOLKSWAGEN","151031","19690926","19690926","WIT",,"Niet geregistreerd"
"Personenauto","21HJNN","VOLKSWAGEN","15 CABRIOLET","19790720","20010728","GRIJS",,"cabriolet"
"Personenauto","21LXPZ","VOLKSWAGEN","151131","19790307","20030616","ROOD",,"cabriolet"
"Personenauto","21XFZT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810624","20070501","PAARS",,"cabriolet"
"Personenauto","21YA09","VOLKSWAGEN","151132","19740228","19930426","ZWART",,"Niet geregistreerd"
"Personenauto","21YA16","VOLKSWAGEN","152131","19760816","19990728","BRUIN",,"cabriolet"
"Personenauto","2225PJ","VOLKSWAGEN","315011","19701029","19701029","BLAUW",,"Niet geregistreerd"
"Personenauto","2270PJ","VOLKSWAGEN","151131","19701002","19701002","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","22NGXN","VOLKSWAGEN","151132","19780915","20030917","GRIJS",,"cabriolet"
"Personenauto","22XGXN","VOLKSWAGEN","155","19810123","20070525","PAARS",,"cabriolet"
"Personenauto","22YA68","VOLKSWAGEN","151131","19740630","19900901","ROOD",,"Niet geregistreerd"
"Personenauto","22YA71","VOLKSWAGEN","151131","19740410","20010515","ROOD",,"cabriolet"
