"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BXFX","Bedrijfsauto","CHEVROLET","SILVERADO","20240627","20240306",,"open laadvloer","6","N.v.t.","N.v.t.","8","5300","2435","2903","2535",,,"19990701","20060217","Geen verstrekking in Open Data",,"Ja",,"468",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 160 cm v. achteras","2903",,,,,,,"0.08","366","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2024-03-06T00:00:00.000","1999-07-01T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BKB6","Bedrijfsauto","CHEVROLET","SILVERADO 3500HD","20201016","20180605",,"open laadvloer","3","N.v.t.","N.v.t.","8","5967","3730","5988","3830","750",,"20110228","20171023","Geen verstrekking in Open Data",,"Nee",,"2258",,"3500","3500",,,"4",,"618",,"618","249","N2",,,"r. balk v. achteras","5988",,,,,,,"0.06","350","Nee","Ja",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2020-10-16T00:00:00.000","2018-06-05T00:00:00.000","2011-02-28T00:00:00.000","2017-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRJ23","Bedrijfsauto","CHEVROLET","SILVERADO","20250928","20110924",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1750","3500","1850","750",,"19850228","20110924","Geen verstrekking in Open Data",,"Ja",,"1750",,"1816","1816",,,"4",,,,,"202","N1",,,"r. balk by vooras","3500",,"G2 gasinstallatie",,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-28T00:00:00.000","2011-09-24T00:00:00.000","1985-02-28T00:00:00.000","2011-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VXZ8","Bedrijfsauto","CHEVROLET","SILVERADO","20240816","20090124",,"open laadvloer","6","N.v.t.","N.v.t.","8","4807","1950","2812","2050","750",,"20040121","20090105","Geen verstrekking in Open Data",,"Ja",,"862",,"2800","2800",,,"4",,,,,"199","N1",,,"r. balk v. achteras","2812",,,,,,,"0.11","364","Nee","Nee",,"Nee","5612",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2009-01-24T00:00:00.000","2004-01-21T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD18","Bedrijfsauto","CHEVROLET","SILVERADO","20180725","20160816",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1900","2824","2000",,,"19750228","20160726","Geen verstrekking in Open Data",,"Ja",,"924",,,,,,"4",,,,,"203","N1",,,"r. balk","2824",,,,,,,"0.07","355","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-07-25T00:00:00.000","2016-08-16T00:00:00.000","1975-02-28T00:00:00.000","2016-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BJS8","Bedrijfsauto","CHEVROLET","SILVERADO 3500 CREW CAB","20240728","20190712",,"open laadvloer","5","N.v.t.","N.v.t.","8","6601","3280","5171","3380",,,"20020709","20170718","Geen verstrekking in Open Data",,"Ja",,"1891",,"3500","3500",,,"4",,"690",,"673","244","N2",,,"r. balk a. vooras","5171",,,,,,,"0.07","425","Nee","Nee",,"Nee","9966",,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2019-07-12T00:00:00.000","2002-07-09T00:00:00.000","2017-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRK66","Bedrijfsauto","CHEVROLET","SILVERADO","20231104","20230417",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1955","2540","2055","750",,"19830228","20110930","Geen verstrekking in Open Data",,"Ja",,"585",,"2000","2000",,,"4",,,,,"205","N1",,,"r. balk v. vooras","2540",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-11-04T00:00:00.000","2023-04-17T00:00:00.000","1983-02-28T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDR69","Bedrijfsauto","CHEVROLET","SILVERADO","20250629","20150417",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2205","3401","2305",,,"19800228","20090728","Geen verstrekking in Open Data",,"Ja",,"1196",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","3401",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2015-04-17T00:00:00.000","1980-02-28T00:00:00.000","2009-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD30","Bedrijfsauto","CHEVROLET","SILVERADO 20","20241011","20181016",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2340","3500","2440",,,"19770228","20181016","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500","PK",,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2018-10-16T00:00:00.000","1977-02-28T00:00:00.000","2018-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD81","Bedrijfsauto","CHEVROLET","SILVERADO","20250526","20210601",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1850","2222","1950",,,"19760228","20190503","Geen verstrekking in Open Data",,"Ja",,"372",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","2222",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-06-01T00:00:00.000","1976-02-28T00:00:00.000","2019-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
