"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZGHK","Personenauto","LAMBORGHINI","147 MURCIELAGO","20230415",,"129800","cabriolet","2","WIT","Niet geregistreerd","12","6496","1755","2000","1855",,,"20080125","20080125","Geen verstrekking in Open Data","474162","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. tegen dwarsbalk in kofferruimte","2000",,,"e3*2001/116*0097*07","T","70/4/S","0","0.25","267","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SRB1","Personenauto","LAMBORGHINI","GALLARDO","20230512",,"95035","cabriolet","2","GRIJS","Niet geregistreerd","10","4961","1635","1900","1735",,,"20090323","20111108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*06","R","4SAP","0","0.22","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-12T00:00:00.000",,"2009-03-23T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TKZ9","Personenauto","LAMBORGHINI","GALLARDO","20230727",,"77323","cabriolet","2","ZWART","Niet geregistreerd","10","4961","1635","1900","1735",,,"20080602","20120303","Geen verstrekking in Open Data","287217","Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1900",,,"e3*2001/116*0152*06","R","4SAP","0","0.22","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2008-06-02T00:00:00.000","2012-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJJ52","Personenauto","LAMBORGHINI","AVENTADOR",,"20220802","95223","cabriolet","2","WIT","Niet geregistreerd","12","6498","1715","2150","1815",,,"20140815","20140815","Geen verstrekking in Open Data","602842","Ja",,,,,,,"2","4","0","0",,"483","0","M1",,,"r. bodemplaat by voorzitting","2150","834",,"e3*KS07/46*0075*07","S","21ABC","1","0.29","270","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee",,"2022-08-02T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK799K","Personenauto","LAMBORGHINI","GALLARDO","20240215",,"16853","cabriolet","2","GROEN","Niet geregistreerd","10","5204","1605","1900","1705",,,"20100415","20151116","Geen verstrekking in Open Data","289791","Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1900","140",,,,,,"0.24","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-15T00:00:00.000",,"2010-04-15T00:00:00.000","2015-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J472FH","Personenauto","LAMBORGHINI","AVENTADOR","20230907",,"94999","cabriolet","2","GROEN","Niet geregistreerd","12","6498","1715","2150","1815",,,"20150518","20200710","Geen verstrekking in Open Data","464713","Nee","350",,,,,,"2","4","0","0",,"478","203","M1",,,,"2150","834",,"e3*KS07/46*0075*05","R","21AAC","0","0.28","270","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-09-07T00:00:00.000",,"2015-05-18T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J697BT","Personenauto","LAMBORGHINI","GALLARDO","20240127",,"76262","cabriolet","2","WIT","Niet geregistreerd","10","5204","1605","1900","1705",,,"20090528","20200629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"435","190","M1",,,"op bodemplaat v. r. voorzitting","1900","140",,"e3*2001/116*0152*12","S","4SAC","0","0.24","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-27T00:00:00.000",,"2009-05-28T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J763ZV","Personenauto","LAMBORGHINI","HURACAN",,"20231114","75778","cabriolet","2","ORANJE","Niet geregistreerd","10","5204","1627","2050","1727",,,"20201116","20201116","Geen verstrekking in Open Data","369672","Ja","324",,,,,,"2","4",,,,"452","193","M1",,,,"2050","724",,"e3*KS07/46*0279*11","T2","1AACADEE","0","0.27","262","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2023-11-14T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH878P","Personenauto","LAMBORGHINI","HURACAN","20240401",,"66187","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1627","2050","1727",,,"20160401","20160401","Geen verstrekking in Open Data","317383","Nee",,,,,,,"2","4","0","0",,"446","192","M1",,,"in bodemplaat r. v.","2050","724",,"e3*KS07/46*0279*03","R2","1AAAAABB","0","0.26","262","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP874F","Personenauto","LAMBORGHINI","AVENTADOR","20230306",,"95223","cabriolet","2","GRIJS","Niet geregistreerd","12","6498","1715","2150","1815",,,"20140306","20160513","Geen verstrekking in Open Data","458247","Nee",,,,,,,"2","4","0","0",,"478","0","M1",,,"r. bodemplaat by voorzitting","2150","834",,"e3*KS07/46*0075*04","R","21AAC","0","0.28","270","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-06T00:00:00.000",,"2014-03-06T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
