"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","08WKK9","TEMARED","N/A","20240221","20240221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WKL1","TEMARED","N/A","20240221","20240221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","11WZVJ","TEMARED","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WFB5","TEMARED","N/A","20220414","20220414","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WVRR","TEMARED","N/A","20200108","20200108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WJZ3","TEMARED","N/A","20231129","20231129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WZGN","TEMARED","N/A","20210213","20210213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","49WXVN","TEMARED","N/A","20210122","20210122","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WKF9","TEMARED","N/A","20240116","20240116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","69WFR4","TEMARED","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","92WXBJ","TEMARED","N/A","20200528","20200528","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","96WXBJ","TEMARED","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","50WLG7","TEMARED","N/A","20240604","20240604","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WBD7","TEMARED","N/A","20210731","20210731","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WHF2","TEMARED","TEMARED","20240612","20240612","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","27WHF2","TEMARED","TEMARED","20240305","20240305","N.v.t.",,"voor vervoer voertuigen"
