"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PNK3","CHAUSSON","FLASH S2","20110228","20110228","WIT",,"kampeerwagen"
"Personenauto","02RFD4","CHAUSSON","FLASH S2","20110506","20110506","GRIJS",,"kampeerwagen"
"Personenauto","1XXB98","CHAUSSON","FLASH S2","20100324","20141112","WIT",,"kampeerwagen"
"Personenauto","22LFZ2","CHAUSSON","FLASH S2","20100408","20100408","WIT",,"kampeerwagen"
"Personenauto","31PSG8","CHAUSSON","FLASH S2","20110318","20110318","WIT",,"kampeerwagen"
"Personenauto","36NRK5","CHAUSSON","FLASH S2","20101105","20101105","WIT",,"kampeerwagen"
"Personenauto","36PSK6","CHAUSSON","FLASH S2","20110405","20110405","WIT",,"kampeerwagen"
"Personenauto","43NJK9","CHAUSSON","FLASH S2","20100927","20100927","WIT",,"kampeerwagen"
"Personenauto","44TDT6","CHAUSSON","FLASH S2","20120112","20120112","WIT","23050","kampeerwagen"
"Personenauto","74LGX8","CHAUSSON","FLASH S2","20100420","20100420","WIT",,"kampeerwagen"
"Personenauto","86LJF6","CHAUSSON","FLASH S2","20100429","20100429","WIT",,"kampeerwagen"
"Personenauto","93SXB4","CHAUSSON","FLASH S2 M10","20100326","20140512","WIT","27095","kampeerwagen"
"Personenauto","HG013D","CHAUSSON","FLASH S2","20110623","20151028","WIT",,"kampeerwagen"
"Personenauto","KT705F","CHAUSSON","FLASH S2","20110303","20161210","WIT",,"kampeerwagen"
"Personenauto","NX998F","CHAUSSON","FLASH S2","20120316","20170506","WIT",,"kampeerwagen"
"Personenauto","P225SK","CHAUSSON","FLASH S2","20110518","20220530","GRIJS","41711","kampeerwagen"
"Personenauto","P520GR","CHAUSSON","FLASH S2","20100322","20220912","WIT","35451","kampeerwagen"
"Personenauto","SV311J","CHAUSSON","FLASH S2 M10","20100326","20180829","WIT",,"kampeerwagen"
"Personenauto","T400GV","CHAUSSON","FLASH S2","20100607","20230610","WIT","34816","kampeerwagen"
"Personenauto","XJ219L","CHAUSSON","FLASH S2","20100517","20190510","WIT","41398","kampeerwagen"
