"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VFTF","CITROEN","BERLINGO 1.8 600 R1","19990125","19990125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BBLN","CITROEN","BERLINGO 1.9D 600","20020322","20020322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BJHF","CITROEN","BERLINGO 2.0HDI 600","20030610","20030610","N.v.t.",,"kampeerwagen"
"Personenauto","14LKB2","CITROEN","BERLINGO","20080320","20100429","BLAUW",,"kampeerwagen"
"Personenauto","18KTB7","CITROEN","BERLINGO","20010717","20100203","GRIJS",,"kampeerwagen"
"Personenauto","18SNS3","CITROEN","BERLINGO","20050330","20120207","BLAUW",,"kampeerwagen"
"Bedrijfsauto","33BBPD","CITROEN","BERLINGO","20020118","20020227","N.v.t.",,"kampeerwagen"
"Personenauto","65GDL7","CITROEN","BERLINGO","20010207","20080606","GEEL",,"kampeerwagen"
"Personenauto","68KJJ9","CITROEN","BERLINGO","20000428","20091208","GROEN",,"kampeerwagen"
"Personenauto","68XJBH","CITROEN","BERLINGO 1.4I IF","20051222","20070601","BLAUW",,"kampeerwagen"
"Personenauto","6XHR88","CITROEN","BERLINGO","20000313","20140822","GRIJS",,"kampeerwagen"
"Personenauto","71JLZ6","CITROEN","BERLINGO","20010918","20090629","GRIJS",,"kampeerwagen"
"Bedrijfsauto","74VVS4","CITROEN","BERLINGO","19990104","20081108","N.v.t.",,"kampeerwagen"
"Personenauto","80SKN9","CITROEN","BERLINGO","19990423","20111021","GRIJS",,"kampeerwagen"
"Personenauto","8TPG27","CITROEN","BERLINGO","19990504","20140331","GRIJS",,"kampeerwagen"
"Personenauto","8ZPV52","CITROEN","CITROEN BERLINGO","19990901","20150430","GRIJS",,"kampeerwagen"
"Personenauto","93TVG6","CITROEN","BERLINGO","20011126","20120410","GROEN",,"kampeerwagen"
"Personenauto","9KXP63","CITROEN","BERLINGO","20001120","20130819","BLAUW",,"kampeerwagen"
"Personenauto","GT288J","CITROEN","BERLINGO","20000410","20150812","GRIJS",,"kampeerwagen"
"Personenauto","H747VB","CITROEN","BERLINGO","20000529","20200526","GROEN",,"kampeerwagen"
"Personenauto","HF463T","CITROEN","BERLINGO","20060629","20151015","ROOD",,"kampeerwagen"
"Personenauto","HZ024L","CITROEN","BERLINGO","20040929","20160113","GROEN",,"kampeerwagen"
"Personenauto","KG694F","CITROEN","BERLINGO","20030523","20160823","GRIJS",,"kampeerwagen"
"Personenauto","KP005V","CITROEN","BERLINGO","19970303","20170420","ROOD",,"kampeerwagen"
"Personenauto","L033PN","CITROEN","BERLINGO","20211227","20211227","GRIJS","29203","kampeerwagen"
"Personenauto","L171PJ","CITROEN","BERLINGO","20210722","20210722","GRIJS","29203","kampeerwagen"
"Personenauto","L185PJ","CITROEN","BERLINGO","20210811","20210811","GRIJS","29203","kampeerwagen"
"Personenauto","L186PJ","CITROEN","BERLINGO","20211227","20211227","GRIJS","29203","kampeerwagen"
"Personenauto","L837KS","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20080108","20080108","WIT",,"kampeerwagen"
"Personenauto","N302XX","CITROEN","BERLINGO","20201030","20220110","GRIJS","35329","kampeerwagen"
"Personenauto","NJ637Z","CITROEN","BERLINGO","20011017","20170213","ROOD",,"kampeerwagen"
"Personenauto","NK312H","CITROEN","BERLINGO 1.9D 800","19980812","20170216","WIT",,"kampeerwagen"
"Personenauto","P310KJ","CITROEN","BERLINGO","20190308","20220405","GRIJS","20204","kampeerwagen"
"Personenauto","P422TR","CITROEN","BERLINGO","20200714","20220613","GRIJS","33059","kampeerwagen"
"Personenauto","R231BJ","CITROEN","E-BERLINGO","20220812","20220812","GRIJS","41592","kampeerwagen"
"Personenauto","RJ885G","CITROEN","CITROEN BERLINGO","20040113","20171128","WIT",,"kampeerwagen"
"Personenauto","S499GN","CITROEN","BERLINGO","20111014","20111014","GRIJS","19069","kampeerwagen"
"Personenauto","S907XG","CITROEN","E-BERLINGO VAN","20220801","20220801","WIT","37588","kampeerwagen"
"Personenauto","T028NL","CITROEN","E-BERLINGO VAN","20230901","20230901","GRIJS","44086","kampeerwagen"
"Personenauto","T295LH","CITROEN","BERLINGO","20140210","20140210","ZWART","25910","kampeerwagen"
"Personenauto","T711ND","CITROEN","E-BERLINGO VAN","20230803","20230803","GRIJS","39905","kampeerwagen"
