"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SK43FP","TOYOTA","COROLLA 1.6 H.B.-K6","19870827","19870827","ROOD",,"hatchback"
"Personenauto","SK57FR","TOYOTA","COROLLA 1.6 H.B.-K6","19870827","19870827","WIT",,"hatchback"
"Personenauto","SL06LS","TOYOTA","COROLLA 1.6 H.B.-K6","19870930","19870930","ROOD",,"hatchback"
"Personenauto","SL10ZY","TOYOTA","COROLLA 1.6 H.B.-K6","19871002","19871002","ROOD",,"hatchback"
"Personenauto","SL21ZY","TOYOTA","COROLLA 1.6 H.B.-K6","19871007","19871007","ROOD",,"hatchback"
"Personenauto","SL27ZY","TOYOTA","COROLLA 1.6 H.B.-K6","19871014","19871014","ROOD",,"hatchback"
"Personenauto","SL34LS","TOYOTA","COROLLA 1.6 H.B.-K6","19871001","19871001","BLAUW",,"hatchback"
"Personenauto","SL41TR","TOYOTA","COROLLA 1.6 H.B.-K6","19870930","19870930","ROOD",,"hatchback"
"Personenauto","SL42DR","TOYOTA","COROLLA 1.6 H.B.-K6","19870914","19870914","GRIJS",,"hatchback"
"Personenauto","SL42GV","TOYOTA","COROLLA 1.6 H.B.-K6","19870923","19870923","WIT",,"hatchback"
"Personenauto","SL54ZY","TOYOTA","COROLLA 1.6 H.B.-K6","19871005","19871005","GRIJS",,"hatchback"
"Personenauto","SL66KJ","TOYOTA","COROLLA 1.6 H.B.-K6","19870924","19870924","GROEN",,"hatchback"
"Personenauto","SN08GS","TOYOTA","COROLLA 1.6 H.B.-K6","19871002","19871002","GRIJS",,"hatchback"
"Personenauto","SN19TT","TOYOTA","COROLLA 1.6 H.B.-K6","19871016","19871016","BLAUW",,"hatchback"
"Personenauto","SN52HY","TOYOTA","COROLLA 1.6 H.B.-K6","19871008","19871008","WIT",,"hatchback"
"Personenauto","SN66PF","TOYOTA","COROLLA 1.6 H.B.-K6","19871020","19871020","BLAUW",,"hatchback"
"Personenauto","SP27DN","TOYOTA","COROLLA 1.6 H.B.-K6","19871027","19871027","BEIGE",,"hatchback"
"Personenauto","SP28RG","TOYOTA","COROLLA 1.6 H.B.-K6","19871030","19871030","WIT",,"hatchback"
