"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05ZFLZ","PORSCHE","911 GT3 RS","20080112","20080112","WIT","221041","coupe"
"Personenauto","06GTL4","PORSCHE","911 GT3 RS","20080130","20080910","ZWART",,"coupe"
"Personenauto","11XBJS","PORSCHE","911 GT3 RS","20040127","20070322","WIT",,"coupe"
"Personenauto","11XDJH","PORSCHE","911 GT3 RS","20070406","20070406","ORANJE",,"coupe"
"Personenauto","18XTF4","PORSCHE","911 GT3 RS","20080529","20120803","ORANJE",,"coupe"
"Personenauto","1KDK43","PORSCHE","911 GT3 RS","20080314","20130320","GRIJS",,"coupe"
"Personenauto","25XZST","PORSCHE","911 GT3 RS","20071120","20071120","GRIJS",,"coupe"
"Personenauto","2TTG55","PORSCHE","911 GT3 RS","20070622","20140506","WIT",,"coupe"
"Personenauto","30LLR5","PORSCHE","911 GT3 RS","20070115","20100519","GROEN",,"coupe"
"Personenauto","36SFJ8","PORSCHE","911 GT3 RS","20100212","20110913","WIT",,"coupe"
"Personenauto","43LTP8","PORSCHE","911 GT3 RS","20061204","20100707","GRIJS",,"coupe"
"Personenauto","44NBB4","PORSCHE","911 GT3 RS","20071022","20100727","GROEN",,"coupe"
"Personenauto","49XBV1","PORSCHE","911 GT3 RS","20080229","20120509","WIT",,"coupe"
"Personenauto","4KDR97","PORSCHE","911 GT3 RS","20080408","20130329","ORANJE",,"coupe"
"Personenauto","50JTG1","PORSCHE","911 GT3 RS","20071023","20090818","WIT",,"coupe"
"Personenauto","50ZNSZ","PORSCHE","911 GT3 RS","20080404","20080404","GROEN","213752","coupe"
"Personenauto","54ZPKN","PORSCHE","911 GT3 RS","20080509","20080509","ORANJE","209745","coupe"
"Personenauto","58PSG7","PORSCHE","911 GT3 RS","20071220","20110314","ORANJE",,"coupe"
"Personenauto","62SKV8","PORSCHE","911 GT3 RS","20070816","20111026","GRIJS","208646","coupe"
"Personenauto","64ZJBH","PORSCHE","911 GT3 RS","20080110","20100423","ORANJE",,"coupe"
"Personenauto","67XZH9","PORSCHE","911 GT3 RS","20050113","20120914","WIT",,"coupe"
