"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LXPZ","VOLKSWAGEN","171091 GOLF DIESEL","19830516","19830516","BLAUW",,"coupe"
"Personenauto","02GKSV","VOLKSWAGEN","GOLF GTI 82 KW","19830308","20001221","GROEN",,"coupe"
"Personenauto","02STGB","VOLKSWAGEN","GOLF GTI","19821104","20060420","ZWART",,"coupe"
"Personenauto","08RNHJ","VOLKSWAGEN","GOLF CL DIESEL 40 KW","19811124","20050607","WIT",,"coupe"
"Personenauto","24JFBH","VOLKSWAGEN","GOLF GTI 82 KW","19830805","20020225","WIT",,"coupe"
"Personenauto","37GLD6","VOLKSWAGEN","GOLF","19830527","20110319","BLAUW",,"coupe"
"Personenauto","37TDZN","VOLKSWAGEN","GOLF","20031016","20060720","BLAUW",,"coupe"
"Personenauto","46DTXN","VOLKSWAGEN","GOLF G T","19910417","19991221","ZWART",,"coupe"
"Personenauto","76HZFS","VOLKSWAGEN","171110 GOLF L","19790918","20020123","GROEN",,"coupe"
"Personenauto","98GBXN","VOLKSWAGEN","GOLF","19980220","20000913","ZWART",,"coupe"
"Personenauto","HG48VZ","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19811013","19811013","BRUIN",,"coupe"
"Personenauto","LXHZ87","VOLKSWAGEN","GOLF GTI 82 KW","19821119","19950830","ROOD",,"coupe"
"Personenauto","T290VT","VOLKSWAGEN","GOLF GTI 82KW","19830901","20230913","ROOD",,"coupe"
"Personenauto","ZV93PL","VOLKSWAGEN","GOLF CL","19910808","19910808","BLAUW",,"coupe"
